sezione_elettorale;ALEX CIONI;ATTILIO SCHNECK;EDOARDO SARTORI;EMILIO FRANZINA;ETTORE BEGGIATO;FRANCA EQUIZI;GIORGIO CAROLLO;PATRIZIA CAMMARATA;PIETRO MARIA COLLAREDA;RINALDO VERONESE;SILVANO GIOMETTO;SILVANO MIOTELLO
57;4;154;1;54;8;10;32;2;52;0;8;2
58;8;214;0;60;5;3;36;2;71;0;13;1
59;3;202;0;52;4;2;32;1;84;0;13;1
60;1;227;1;32;4;5;31;1;84;2;16;1
61;3;188;0;41;6;1;19;0;85;4;14;1
62;4;221;1;46;4;2;29;6;74;0;5;0
63;5;235;0;18;3;5;36;3;91;2;14;2
64;1;280;0;29;3;1;30;3;66;0;7;1
65;5;269;0;22;16;2;43;3;95;1;19;3
66;4;227;0;49;12;4;34;5;89;2;15;3
67;6;218;0;50;9;0;45;5;86;3;11;3
68;2;274;0;19;14;1;28;1;48;0;6;4
69;1;270;0;36;3;0;28;0;69;0;7;1
70;1;308;0;33;14;1;31;2;27;0;8;4
71;2;282;1;33;6;3;33;1;72;2;22;4
72;2;225;0;14;19;2;27;0;72;3;15;1
73;5;275;1;31;11;11;47;4;74;3;23;1
74;2;220;1;36;7;3;15;0;53;0;9;2
75;1;206;4;35;4;5;19;2;87;3;14;4
76;1;212;0;42;4;1;16;2;69;3;11;12
77;2;250;0;49;2;5;29;1;85;2;17;3
78;2;209;2;56;11;9;42;1;93;2;16;3
79;1;174;2;55;15;5;28;3;83;0;7;1
80;1;199;0;60;10;3;31;4;99;4;11;1
81;1;229;0;32;1;1;34;0;88;0;7;2
82;1;199;1;29;10;4;31;3;80;1;12;2
83;0;127;0;49;6;4;29;1;82;0;9;3
84;6;284;0;30;7;3;54;2;70;3;15;6
85;5;162;0;50;6;5;36;0;117;0;11;6
86;2;163;2;32;3;2;21;1;73;2;4;1
87;2;153;1;55;10;7;35;7;84;5;17;1
88;1;149;0;39;5;0;38;3;74;3;13;3
89;6;177;1;47;9;3;37;11;87;1;9;0
90;5;150;0;35;8;1;30;7;71;2;10;6
91;2;187;0;28;2;5;40;3;88;3;6;1
92;3;285;1;28;7;4;52;0;105;0;8;1
93;4;278;0;22;1;1;47;1;91;4;26;1
94;3;183;0;26;9;1;34;0;47;0;9;1
95;6;174;0;56;4;4;32;2;106;2;14;2
96;3;187;0;64;9;5;34;2;83;0;16;0
97;8;268;1;50;8;6;37;0;80;5;13;2
98;6;223;0;50;4;8;40;2;90;1;12;1
99;2;212;1;74;5;13;47;9;86;4;11;2
100;1;200;2;53;10;6;29;1;97;2;15;4
101;1;195;3;55;10;9;27;3;88;1;7;1
102;2;191;0;50;3;2;26;2;100;5;13;3
103;1;223;0;69;10;11;47;4;117;1;11;5
104;4;213;0;59;7;5;28;2;91;3;17;4
105;3;267;1;55;6;5;44;1;84;0;13;5
106;5;169;1;56;16;11;52;3;69;2;8;4
107;5;197;1;53;11;6;49;8;98;3;11;3
108;5;208;2;65;25;4;38;4;107;1;4;7
109;7;283;0;51;11;1;46;1;100;6;11;0
110;0;9;0;2;1;0;6;0;5;0;1;2
111;0;31;0;0;2;1;6;0;13;0;4;0
112;0;20;0;3;1;0;4;0;11;1;1;1
