Istat comune;Nome comune;Codice macrosettore;Descrizione macrosettore;Codice settore;Descrizione settore;Codice attivita;Descrizione attivita;CH4;CO;CO2;COV;N2O;NH3;NOx;PM10;PM2.5;PTS;SO2
29001;Adria;7;Trasporto su strada;1;Automobili;2;Strade extraurbane;0,414816;29,270220;11,020277;5,229494;0,214674;1,827262;30,924831;2,857495;2,294452;3,614960;0,039948
29001;Adria;7;Trasporto su strada;1;Automobili;3;Strade urbane;1,384558;83,634285;5,935230;18,105573;0,365154;0,293516;12,512878;1,134508;0,872022;1,482502;0,017270
29001;Adria;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;2;Strade extraurbane;0,065277;9,007683;4,500826;1,795385;0,101132;0,092070;20,317710;2,071114;1,814455;2,417567;0,020871
29001;Adria;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;3;Strade urbane;0,030833;4,789915;1,039203;0,731308;0,038179;0,007227;4,422077;0,492000;0,442757;0,573968;0,004800
29001;Adria;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;2;Strade extraurbane;0,219518;9,813094;4,126351;2,090268;0,126574;0,021485;40,353620;1,411942;1,201335;1,812230;0,019427
29001;Adria;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;3;Strade urbane;0,067644;2,145878;0,741891;0,533341;0,012663;0,002374;7,569882;0,271738;0,239698;0,348775;0,003493
29001;Adria;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);2;Strade extraurbane;0,136403;9,503662;0,078552;6,323063;0,001278;0,001278;0,149797;0,125207;0,120789;0,132090;0,000256
29001;Adria;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);3;Strade urbane;0,237125;16,521328;0,136557;10,992119;0,002222;0,002222;0,260410;0,223206;0,212548;0,235474;0,000444
29001;Adria;7;Trasporto su strada;5;Motocicli (> 50 cm3);2;Strade extraurbane;0,279812;19,265119;0,241211;2,915591;0,005572;0,005572;0,616588;0,092535;0,084431;0,110354;0,000785
29001;Adria;7;Trasporto su strada;5;Motocicli (> 50 cm3);3;Strade urbane;0,436159;23,086849;0,327764;6,266422;0,007117;0,007117;0,516208;0,130695;0,113627;0,155862;0,001066
29001;Adria;8;Altre sorgenti mobili e macchinari;2;Ferrovie;2;Carrozze;0,005636;0,335039;0,097985;0,145601;0,038827;0,000219;1,239956;0,156560;0,104370;0,156560;0,017347
29001;Adria;8;Altre sorgenti mobili e macchinari;2;Ferrovie;3;Locomotive;0,008224;0,488861;0,142971;0,212449;0,056653;0,000320;1,809244;0,228440;0,217130;0,228440;0,025311
29001;Adria;8;Altre sorgenti mobili e macchinari;6;Agricoltura;0;Agricoltura;0,093741;19,512754;5,278333;5,851701;0,226988;0,013354;58,479067;2,903450;2,903450;2,903450;0,166817
29001;Adria;8;Altre sorgenti mobili e macchinari;8;Industria;0;Industria;0,007839;1,528250;0,450407;0,482478;0,019242;0,001140;4,673975;0,297330;0,297330;0,297330;0,014235
29001;Adria;8;Altre sorgenti mobili e macchinari;9;Giardinaggio ed altre attivita domestiche;0;Giardinaggio ed altre attivita domestiche;0,004244;0,818410;0,001581;0,423258;0,000010;0,000002;0,000911;0,000990;0,000990;0,000990;0,000067
29001;Adria;9;Trattamento e smaltimento rifiuti;7;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0,007971;0,150377;;0,150377;0,000213;;0,001863;0,013310;0,011410;0,019010;0,000346
29001;Adria;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;2;Trattamento acque reflue nel settore residenziale e commerciale;6,900000;;;;0,460000;;;;;;
29001;Adria;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;3;Spargimento di fanghi;;;;;;0,913925;;;;;
29001;Adria;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;9;Combustione all'aperto di rifiuti vari;;;;;;;;0,011840;0,011840;0,015790;
29001;Adria;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;10;Combustione di auto;;;;;;;;0,011090;0,011090;0,011090;
29001;Adria;10;Agricoltura;1;Coltivazioni con fertilizzanti;1;Coltivazioni permanenti;;;;509,462950;0,051900;0,230920;0,017000;;;;
29001;Adria;10;Agricoltura;1;Coltivazioni con fertilizzanti;2;Terreni arabili;;;;;14,184090;102,270370;4,643770;;;;
29001;Adria;10;Agricoltura;1;Coltivazioni con fertilizzanti;4;Vivai;;;;0,639850;0,307320;2,831640;0,100610;;;;
29001;Adria;10;Agricoltura;1;Coltivazioni con fertilizzanti;5;Foraggere;;;;8,846182;0,364710;2,648740;0,119400;;;;
29001;Adria;10;Agricoltura;1;Coltivazioni con fertilizzanti;6;Maggesi;;;;5,866153;;;;;;;
29001;Adria;10;Agricoltura;2;Coltivazioni senza fertilizzanti;5;Foraggere;;;;;0,975300;1,219690;;;;;
29001;Adria;10;Agricoltura;4;Fermentazione enterica;1;Vacche da latte;19,305045;;;;;;;;;;
29001;Adria;10;Agricoltura;4;Fermentazione enterica;2;Altri bovini;173,768000;;;;;;;;;;
29001;Adria;10;Agricoltura;4;Fermentazione enterica;3;Ovini;2,640000;;;;;;;;;;
29001;Adria;10;Agricoltura;4;Fermentazione enterica;4;Maiali da ingrasso;8,208000;;;;;;;;;;
29001;Adria;10;Agricoltura;4;Fermentazione enterica;5;Cavalli;4,446000;;;;;;;;;;
29001;Adria;10;Agricoltura;4;Fermentazione enterica;6;Asini e muli;0,090000;;;;;;;;;;
29001;Adria;10;Agricoltura;4;Fermentazione enterica;7;Capre;0,050000;;;;;;;;;;
29001;Adria;10;Agricoltura;4;Fermentazione enterica;12;Scrofe;0,015000;;;;;;;;;;
29001;Adria;10;Agricoltura;4;Fermentazione enterica;16;Conigli;1,443000;;;;;;;;;;
29001;Adria;10;Agricoltura;5;Gestione reflui riferita ai composti organici;1;Vacche da latte;2,572524;;;0,010260;;;;;;;
29001;Adria;10;Agricoltura;5;Gestione reflui riferita ai composti organici;2;Altri bovini;29,139845;;;0,224700;;;;;;;
29001;Adria;10;Agricoltura;5;Gestione reflui riferita ai composti organici;3;Maiali da ingrasso;45,685728;;;0,114912;;;;;;;
29001;Adria;10;Agricoltura;5;Gestione reflui riferita ai composti organici;4;Scrofe;0,223030;;;0,000210;;;;;;;
29001;Adria;10;Agricoltura;5;Gestione reflui riferita ai composti organici;5;Ovini;0,071775;;;0,001650;;;;;;;
29001;Adria;10;Agricoltura;5;Gestione reflui riferita ai composti organici;6;Cavalli;0,365313;;;0,007657;;;;;;;
29001;Adria;10;Agricoltura;5;Gestione reflui riferita ai composti organici;7;Galline ovaiole;0,001644;;;;;;;;;;
29001;Adria;10;Agricoltura;5;Gestione reflui riferita ai composti organici;8;Pollastri;0,001580;;;;;;;;;;
29001;Adria;10;Agricoltura;5;Gestione reflui riferita ai composti organici;9;Altri avicoli (anatre  oche  ...);0,001185;;;;;;;;;;
29001;Adria;10;Agricoltura;5;Gestione reflui riferita ai composti organici;11;Capre;0,001450;;;0,000050;;;;;;;
29001;Adria;10;Agricoltura;5;Gestione reflui riferita ai composti organici;16;Conigli;1,474450;;;;;;;;;;
29001;Adria;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;1;Vacche da latte;;;;;0,871142;8,288883;;;;;
29001;Adria;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;2;Altri bovini;;;;;8,408649;80,656065;;;;;
29001;Adria;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;3;Maiali da ingrasso;;;;;2,259389;31,923648;;;;;
29001;Adria;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;4;Scrofe;;;;;0,008452;0,126710;;;;;
29001;Adria;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;5;Pecore;;;;;0,033198;0,222842;;;;;
29001;Adria;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;6;Cavalli;;;;;0,277529;1,478680;;;;;
29001;Adria;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;7;Galline ovaiole;;;;;0,000450;0,004424;;;;;
29001;Adria;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;8;Pollastri;;;;;0,000558;0,003069;;;;;
29001;Adria;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;9;Altri avicoli (anatre oche ...);;;;;0,000702;0,005276;;;;;
29001;Adria;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;11;Capre;;;;;0,001006;0,006753;;;;;
29001;Adria;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;16;Conigli;;;;;0,695600;10,082500;;;;;
29001;Adria;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;1;Vacche da latte;;;;;;;;0,016070;0,004820;0,040190;
29001;Adria;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;2;Altri bovini;;;;;;;;0,352030;0,105610;0,880080;
29001;Adria;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;3;Maiali da ingrasso;;;;;;;;0,374830;0,112180;0,936810;
29001;Adria;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;4;Scrofe;;;;;;;;0,000690;0,000210;0,001710;
29001;Adria;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;7;Galline ovaiole;;;;;;;;0,000220;0,000110;0,000310;
29001;Adria;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;8;Pollastri;;;;;;;;0,000220;0,000110;0,000310;
29001;Adria;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;9;Altri avicoli;;;;;;;;0,000170;0,000080;0,000240;
29001;Adria;11;Altre sorgenti e assorbimenti;11;Foreste decidue gestite;4;Farnia (Quercus robur);;;;0,055998;;;;;;;
29001;Adria;11;Altre sorgenti e assorbimenti;11;Foreste decidue gestite;15;Altre decidue a foglia larga;;;;1,314311;;;;;;;
29001;Adria;11;Altre sorgenti e assorbimenti;12;Foreste gestite di conifere;4;Abete rosso norvegese (Picea abies);;;;0,710417;;;;;;;
29001;Adria;11;Altre sorgenti e assorbimenti;12;Foreste gestite di conifere;10;Altri pini;;;;0,125921;;;;;;;
29001;Adria;11;Altre sorgenti e assorbimenti;25;Altro;1;Combustione di tabacco (sigarette e sigari);0,113471;1,515548;;0,064620;0,003032;;0,071494;0,303110;0,303110;0,303110;0,015125
29001;Adria;11;Altre sorgenti e assorbimenti;25;Altro;2;Fuochi di artificio;;;;;;;;0,715440;0,715440;0,715440;
29001;Adria;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;1;Biomassa viva;;;-0,078785;;;;;;;;
29001;Adria;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;2;Materia organica morta;;;-0,014210;;;;;;;;
29001;Adria;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;3;Suoli;;;-0,201350;;;;;;;;
29002;Ariano nel Polesine;2;Combustione non industriale;1;Impianti commerciali ed istituzionali;3;Caldaie con potenza termica < 50 MW;0,039317;0,393164;0,965733;0,078633;0,019714;;0,637486;0,003450;0,003450;0,003450;0,007913
29002;Ariano nel Polesine;2;Combustione non industriale;2;Impianti residenziali;2;Caldaie con potenza termica < 50 MW;0,202482;1,991226;4,911179;0,397573;0,100654;;3,243648;0,020700;0,020700;0,020700;0,071284
29002;Ariano nel Polesine;2;Combustione non industriale;2;Impianti residenziali;6;Camino aperto tradizionale;0,780049;12,188262;;2,437652;0,034127;0,024377;0,243765;2,096380;2,030870;2,183730;0,031689
29002;Ariano nel Polesine;2;Combustione non industriale;2;Impianti residenziali;7;Stufa tradizionale a legna;3,156989;49,327960;;2,959678;0,138118;0,098656;0,986559;4,735480;4,587500;4,932800;0,128253
29002;Ariano nel Polesine;2;Combustione non industriale;2;Impianti residenziali;8;Camino chiuso o inserto;1,784213;22,302659;;2,787832;0,078059;0,055757;0,557566;2,118750;2,052540;2,207030;0,072484
29002;Ariano nel Polesine;2;Combustione non industriale;2;Impianti residenziali;9;Stufa o caldaia innovativa;1,563446;19,543079;;1,465731;0,068401;0,048858;0,488577;1,856590;1,798570;1,933950;0,063515
29002;Ariano nel Polesine;2;Combustione non industriale;2;Impianti residenziali;10;Stufa automatica a pellets o cippato o BAT legna;1,270178;0,595396;;0,059540;0,055570;0,039693;0,396931;0,301670;0,292240;0,314240;0,051601
29002;Ariano nel Polesine;2;Combustione non industriale;3;Impianti in agricoltura  silvicoltura e acquacoltura;2;Caldaie con potenza termica < 50 MW;0,238383;0,681096;2,509496;0,102164;0,068110;;1,702739;0,170270;0,170270;0,170270;1,595807
29002;Ariano nel Polesine;3;Combustione nell'industria;1;Combustione nelle caldaie  turbine e motori a combustione interna;3;Caldaie con potenza termica < 50 MW;0,044259;0,571782;2,478839;0,110050;0,015306;;2,788287;0,008850;0,008850;0,008850;0,021795
29002;Ariano nel Polesine;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;5;Pane;;;;1,424736;;;;;;;
29002;Ariano nel Polesine;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;11;Pavimentazione stradale con asfalto;;;;0,333451;;;;0,019400;0,013160;0,036750;
29002;Ariano nel Polesine;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;28;Industria delle carni;;;;7,085410;;;;;;;
29002;Ariano nel Polesine;5;Estrazione e distribuzione combustibili;5;Distribuzione di benzine;3;Stazioni di servizio (incluso il rifornimento di veicoli);;;;2,718444;;;;;;;
29002;Ariano nel Polesine;5;Estrazione e distribuzione combustibili;6;Reti di distribuzione di gas;3;Reti di distribuzione;30,746316;;;0,981103;;;;;;;
29002;Ariano nel Polesine;6;Uso di solventi;1;Verniciatura;2;Verniciatura: riparazione di autoveicoli;;;;2,123893;;;;;;;
29002;Ariano nel Polesine;6;Uso di solventi;1;Verniciatura;4;Verniciatura: uso domestico (eccetto 6.1.7);;;;2,896263;;;;;;;
29002;Ariano nel Polesine;6;Uso di solventi;1;Verniciatura;5;Verniciatura: rivestimenti;;;;0,105234;;;;;;;
29002;Ariano nel Polesine;6;Uso di solventi;1;Verniciatura;7;Verniciatura: legno;;;;0,430240;;;;;;;
29002;Ariano nel Polesine;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;1;Sgrassaggio metalli;;;;4,430376;;;;;;;
29002;Ariano nel Polesine;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;2;Pulitura a secco;;;;0,002959;;;;;;;
29002;Ariano nel Polesine;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;4;Altri lavaggi industriali;;;;1,029012;;;;;;;
29002;Ariano nel Polesine;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;4;Produzione / lavorazione di schiuma polistirolica;;;;0,551850;;;;;;;
29002;Ariano nel Polesine;6;Uso di solventi;4;Altro uso di solventi e relative attivita;3;Industria della stampa;;;;0,047949;;;;;;;
29002;Ariano nel Polesine;6;Uso di solventi;4;Altro uso di solventi e relative attivita;8;Uso di solventi domestici (oltre la verniciatura);;;;8,427360;;;;;;;
29002;Ariano nel Polesine;7;Trasporto su strada;1;Automobili;2;Strade extraurbane;0,200205;14,126822;5,318767;2,523935;0,103609;0,881900;14,925394;1,379126;1,107382;1,744705;0,019280
29002;Ariano nel Polesine;7;Trasporto su strada;1;Automobili;3;Strade urbane;0,784295;47,375377;3,362063;10,256061;0,206845;0,166265;7,088030;0,642652;0,493965;0,839776;0,009783
29002;Ariano nel Polesine;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;2;Strade extraurbane;0,031505;4,347420;2,172255;0,866515;0,048810;0,044436;9,806030;0,999592;0,875719;1,166802;0,010073
29002;Ariano nel Polesine;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;3;Strade urbane;0,017466;2,713289;0,588666;0,414256;0,021627;0,004094;2,504925;0,278698;0,250803;0,325129;0,002719
29002;Ariano nel Polesine;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;2;Strade extraurbane;0,105947;4,736139;1,991520;1,008836;0,061089;0,010369;19,476055;0,681452;0,579806;0,874645;0,009376
29002;Ariano nel Polesine;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;3;Strade urbane;0,038317;1,215552;0,420251;0,302116;0,007173;0,001345;4,288026;0,153928;0,135779;0,197567;0,001979
29002;Ariano nel Polesine;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);2;Strade extraurbane;0,065833;4,586797;0,037912;3,051729;0,000617;0,000617;0,072297;0,060429;0,058297;0,063751;0,000123
29002;Ariano nel Polesine;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);3;Strade urbane;0,134322;9,358652;0,077354;6,226583;0,001259;0,001259;0,147512;0,126437;0,120400;0,133387;0,000252
29002;Ariano nel Polesine;7;Trasporto su strada;5;Motocicli (> 50 cm3);2;Strade extraurbane;0,135047;9,298014;0,116417;1,407165;0,002689;0,002689;0,297587;0,044661;0,040749;0,053260;0,000379
29002;Ariano nel Polesine;7;Trasporto su strada;5;Motocicli (> 50 cm3);3;Strade urbane;0,247066;13,077749;0,185665;3,549670;0,004032;0,004032;0,292410;0,074033;0,064365;0,088289;0,000604
29002;Ariano nel Polesine;8;Altre sorgenti mobili e macchinari;6;Agricoltura;0;Agricoltura;0,049558;10,315775;2,790487;3,093609;0,120001;0,007060;30,916031;1,534960;1,534960;1,534960;0,088191
29002;Ariano nel Polesine;8;Altre sorgenti mobili e macchinari;7;Silvicoltura;0;Silvicoltura;0,000062;0,039874;0,000183;0,007447;0,000002;;0,000283;0,000110;0,000110;0,000110;0,000006
29002;Ariano nel Polesine;8;Altre sorgenti mobili e macchinari;8;Industria;0;Industria;0,003250;0,633499;0,186706;0,200000;0,007976;0,000473;1,937485;0,123250;0,123250;0,123250;0,005901
29002;Ariano nel Polesine;8;Altre sorgenti mobili e macchinari;9;Giardinaggio ed altre attivita domestiche;0;Giardinaggio ed altre attivita domestiche;0,000967;0,186415;0,000360;0,096409;0,000002;;0,000207;0,000230;0,000230;0,000230;0,000015
29002;Ariano nel Polesine;9;Trattamento e smaltimento rifiuti;7;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0,001816;0,034252;;0,034252;0,000049;;0,000424;0,003030;0,002600;0,004330;0,000079
29002;Ariano nel Polesine;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;2;Trattamento acque reflue nel settore residenziale e commerciale;1,050000;;;;0,070000;;;;;;
29002;Ariano nel Polesine;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;9;Combustione all'aperto di rifiuti vari;;;;;;;;0,002700;0,002700;0,003600;
29002;Ariano nel Polesine;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;10;Combustione di auto;;;;;;;;0,002530;0,002530;0,002530;
29002;Ariano nel Polesine;10;Agricoltura;1;Coltivazioni con fertilizzanti;1;Coltivazioni permanenti;;;;231,156420;0,377460;1,946850;0,123590;;;;
29002;Ariano nel Polesine;10;Agricoltura;1;Coltivazioni con fertilizzanti;2;Terreni arabili;;;;;5,253380;37,281850;1,719910;;;;
29002;Ariano nel Polesine;10;Agricoltura;1;Coltivazioni con fertilizzanti;3;Risaie;30,358600;;;9,487807;1,660420;15,046240;0,543610;;;;
29002;Ariano nel Polesine;10;Agricoltura;1;Coltivazioni con fertilizzanti;4;Vivai;;;;0,228755;0,045410;0,418400;0,014870;;;;
29002;Ariano nel Polesine;10;Agricoltura;1;Coltivazioni con fertilizzanti;5;Foraggere;;;;24,177166;0,284910;2,069150;0,093270;;;;
29002;Ariano nel Polesine;10;Agricoltura;1;Coltivazioni con fertilizzanti;6;Maggesi;;;;4,899332;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;2;Coltivazioni senza fertilizzanti;5;Foraggere;;;;;0,739853;0,925244;;;;;
29002;Ariano nel Polesine;10;Agricoltura;4;Fermentazione enterica;1;Vacche da latte;27,320590;;;;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;4;Fermentazione enterica;2;Altri bovini;65,052800;;;;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;4;Fermentazione enterica;3;Ovini;0,320000;;;;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;4;Fermentazione enterica;4;Maiali da ingrasso;5,668500;;;;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;4;Fermentazione enterica;5;Cavalli;0,198000;;;;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;4;Fermentazione enterica;6;Asini e muli;0,010000;;;;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;4;Fermentazione enterica;12;Scrofe;0,027000;;;;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;4;Fermentazione enterica;16;Conigli;0,001560;;;;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;1;Vacche da latte;3,640648;;;0,014520;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;2;Altri bovini;10,908962;;;0,084120;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;3;Maiali da ingrasso;31,550871;;;0,079359;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;4;Scrofe;0,401454;;;0,000378;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;5;Ovini;0,008700;;;0,000200;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;6;Cavalli;0,016269;;;0,000341;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;7;Galline ovaiole;0,024660;;;;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;8;Pollastri;17,775000;;;;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;5;Gestione reflui riferita ai composti organici;16;Conigli;0,001594;;;;;;;;;;
29002;Ariano nel Polesine;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;1;Vacche da latte;;;;;1,232845;11,730466;;;;;
29002;Ariano nel Polesine;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;2;Altri bovini;;;;;3,147911;30,194874;;;;;
