sezione_elettorale;ABOLIZIONE SCORPORO STABILITA' NO AI RIBALTONI;ALLEANZA NAZIONALE;CCD-CDU;COMUNISTI ITALIANI;DEMOCRATICI DI SINISTRA;DEMOCRAZIA E' LIBERTA';DEMOCRAZIA EUROPEA;EMMA BONINO;FORZA ITALIA;FORZA NUOVA;LEGA NORD;LIGA FRONTE VENETO;LISTA DIPIETRO;PARTITO SOCIALISTA NUOVO PSI;RIFONDAZIONE COMUNISTA;VERDI SDI IL GIRASOLE
57;1;69;15;7;71;104;10;17;178;1;40;13;37;2;25;21
58;0;87;14;7;85;90;4;34;227;5;45;16;21;0;14;27
59;0;66;12;11;65;111;8;27;238;0;45;17;41;6;25;29
60;0;71;16;10;66;106;11;12;231;2;56;24;32;4;31;26
61;0;66;13;8;74;117;8;19;184;0;51;25;27;7;32;19
62;0;80;18;9;76;98;10;20;206;8;61;12;31;3;30;21
63;2;62;19;5;46;115;21;15;206;4;49;15;27;5;25;36
64;0;77;19;7;83;87;14;27;227;8;49;14;26;1;22;14
65;0;59;25;7;49;128;16;15;286;5;78;18;41;6;18;25
66;0;62;16;6;79;94;13;29;193;2;50;23;45;3;39;27
67;0;81;11;10;87;110;11;20;238;5;38;6;25;2;25;18
68;0;42;23;2;30;71;10;15;152;1;59;28;25;2;9;27
69;0;82;13;9;58;108;8;14;253;3;65;20;21;1;28;26
70;0;52;22;5;27;61;2;10;233;2;61;15;26;1;15;13
71;0;55;10;9;54;85;19;23;262;1;78;31;32;5;14;26
72;0;32;12;12;33;90;9;23;194;5;90;19;24;3;14;29
73;0;63;19;5;45;131;5;23;297;4;90;17;34;1;23;27
74;2;71;15;9;61;60;11;32;256;2;45;6;22;1;25;19
75;0;65;12;2;51;116;8;34;243;3;38;16;28;3;26;16
76;1;61;12;6;70;101;8;24;184;1;52;12;23;4;23;22
77;1;99;17;7;66;100;7;30;287;3;35;9;31;5;23;24
78;1;59;28;5;67;124;12;19;215;1;54;23;62;3;12;23
79;1;78;9;9;87;129;5;24;176;2;37;15;29;12;35;17
80;2;66;19;12;89;122;10;23;194;1;36;19;31;15;31;20
81;0;82;15;1;65;93;22;27;256;0;29;5;24;1;24;15
82;0;62;16;9;86;85;14;20;185;4;43;20;25;4;31;26
83;0;45;15;11;98;119;3;14;154;0;48;18;21;7;21;4
84;0;45;21;9;53;104;16;18;200;3;53;21;42;3;14;11
85;0;79;20;10;62;106;13;13;201;7;51;16;31;3;26;15
86;2;55;19;11;80;104;20;33;142;2;19;6;30;3;41;30
87;0;57;9;13;96;137;13;24;174;4;48;11;21;2;33;23
88;0;54;10;8;92;107;2;14;167;2;45;11;17;3;24;17
89;0;68;13;8;99;131;5;24;189;0;54;14;30;4;29;18
90;3;61;7;12;79;103;6;32;189;1;34;13;28;1;33;14
91;2;61;15;6;71;109;13;13;182;2;57;12;19;3;27;16
92;0;63;33;4;57;143;29;24;289;4;47;10;24;0;7;14
93;1;65;21;2;56;137;27;15;272;2;55;26;41;4;19;27
94;0;53;19;3;55;96;7;15;161;4;64;23;17;0;12;15
95;0;72;19;8;92;100;23;31;214;3;29;12;37;6;24;12
96;0;66;9;8;83;134;10;19;193;5;62;15;30;5;28;28
97;0;74;14;6;100;120;13;23;269;4;41;17;23;2;20;14
98;0;84;17;5;102;110;11;31;249;4;45;9;22;0;28;38
99;1;67;20;17;104;127;11;22;171;4;41;16;32;4;26;29
100;0;67;18;12;93;126;11;23;210;1;65;20;37;3;16;20
101;1;61;9;12;89;122;14;17;190;1;46;5;26;9;20;22
102;0;61;8;3;105;91;9;22;208;5;54;7;44;0;29;29
103;1;85;24;15;122;180;5;30;233;3;46;24;60;3;30;35
104;0;82;8;14;101;126;7;27;239;4;62;16;37;5;28;25
105;1;75;19;15;82;109;8;26;268;3;65;20;33;7;25;23
106;0;61;15;31;91;128;13;21;206;5;66;18;33;8;32;15
107;1;50;24;22;82;142;14;17;219;4;49;27;32;10;30;27
108;0;63;15;5;84;149;13;30;182;3;35;19;31;4;28;14
109;0;97;7;13;81;112;13;29;301;6;58;16;34;11;34;22
110;0;4;6;3;3;8;5;2;15;1;1;2;2;0;1;2
111;0;9;10;0;13;12;2;5;35;1;5;2;8;2;10;6
112;0;11;8;1;13;14;3;4;58;0;16;5;6;2;1;1
