"Codice Istat comune (numerico),""Comune"",""Et�"",""Popolazione a fine anno"""
"23002,""Albaredo d'Adige"",""31"",""29"""
"23002,""Albaredo d'Adige"",""32"",""29"""
"23002,""Albaredo d'Adige"",""33"",""36"""
"23002,""Albaredo d'Adige"",""34"",""33"""
"23002,""Albaredo d'Adige"",""35"",""39"""
"23002,""Albaredo d'Adige"",""36"",""42"""
"23002,""Albaredo d'Adige"",""37"",""31"""
"23002,""Albaredo d'Adige"",""38"",""50"""
"23002,""Albaredo d'Adige"",""39"",""37"""
"23002,""Albaredo d'Adige"",""40"",""26"""
"23002,""Albaredo d'Adige"",""41"",""32"""
"23002,""Albaredo d'Adige"",""42"",""42"""
"23002,""Albaredo d'Adige"",""43"",""48"""
"23002,""Albaredo d'Adige"",""44"",""42"""
"23002,""Albaredo d'Adige"",""45"",""26"""
"23002,""Albaredo d'Adige"",""46"",""47"""
"23002,""Albaredo d'Adige"",""47"",""41"""
"23002,""Albaredo d'Adige"",""48"",""47"""
"23002,""Albaredo d'Adige"",""49"",""53"""
"23002,""Albaredo d'Adige"",""50"",""33"""
"23002,""Albaredo d'Adige"",""51"",""47"""
"23002,""Albaredo d'Adige"",""52"",""29"""
"23002,""Albaredo d'Adige"",""53"",""31"""
"23002,""Albaredo d'Adige"",""54"",""42"""
"23002,""Albaredo d'Adige"",""55"",""39"""
"23002,""Albaredo d'Adige"",""56"",""51"""
"23002,""Albaredo d'Adige"",""57"",""34"""
"23002,""Albaredo d'Adige"",""58"",""31"""
"23002,""Albaredo d'Adige"",""59"",""30"""
"23002,""Albaredo d'Adige"",""60"",""24"""
"23002,""Albaredo d'Adige"",""61"",""31"""
"23002,""Albaredo d'Adige"",""62"",""19"""
"23002,""Albaredo d'Adige"",""63"",""25"""
"23002,""Albaredo d'Adige"",""64"",""28"""
"23002,""Albaredo d'Adige"",""65"",""21"""
"23002,""Albaredo d'Adige"",""66"",""30"""
"23002,""Albaredo d'Adige"",""67"",""40"""
"23002,""Albaredo d'Adige"",""68"",""15"""
"23002,""Albaredo d'Adige"",""69"",""30"""
"23002,""Albaredo d'Adige"",""70"",""24"""
"23002,""Albaredo d'Adige"",""71"",""29"""
"23002,""Albaredo d'Adige"",""72"",""25"""
"23002,""Albaredo d'Adige"",""73"",""27"""
"23002,""Albaredo d'Adige"",""74"",""29"""
"23002,""Albaredo d'Adige"",""75"",""18"""
"23002,""Albaredo d'Adige"",""76"",""25"""
"23002,""Albaredo d'Adige"",""77"",""28"""
"23002,""Albaredo d'Adige"",""78"",""31"""
"23002,""Albaredo d'Adige"",""79"",""23"""
"23002,""Albaredo d'Adige"",""80"",""26"""
"23002,""Albaredo d'Adige"",""81"",""29"""
"23002,""Albaredo d'Adige"",""82"",""26"""
"23002,""Albaredo d'Adige"",""83"",""17"""
"23002,""Albaredo d'Adige"",""84"",""25"""
"23002,""Albaredo d'Adige"",""85"",""19"""
"23002,""Albaredo d'Adige"",""86"",""20"""
"23002,""Albaredo d'Adige"",""87"",""11"""
"23002,""Albaredo d'Adige"",""88"",""11"""
"23002,""Albaredo d'Adige"",""89"",""15"""
"23002,""Albaredo d'Adige"",""90"",""11"""
"23002,""Albaredo d'Adige"",""91"",""9"""
"23002,""Albaredo d'Adige"",""92"",""8"""
"23002,""Albaredo d'Adige"",""93"",""5"""
"23002,""Albaredo d'Adige"",""94"",""4"""
"23002,""Albaredo d'Adige"",""95"",""1"""
"23002,""Albaredo d'Adige"",""96"",""3"""
"23002,""Albaredo d'Adige"",""97"",""2"""
"23002,""Albaredo d'Adige"",""98"",""2"""
"23002,""Albaredo d'Adige"",""99"",""2"""
"23002,""Albaredo d'Adige"",""Maggiore o uguale 100"",""3"""
"23003,""Angiari"",""0"",""6"""
"23003,""Angiari"",""01"",""11"""
"23003,""Angiari"",""02"",""15"""
"23003,""Angiari"",""03"",""6"""
"23003,""Angiari"",""04"",""23"""
"23003,""Angiari"",""05"",""15"""
"23003,""Angiari"",""06"",""10"""
"23003,""Angiari"",""07"",""6"""
"23003,""Angiari"",""08"",""12"""
"23003,""Angiari"",""09"",""8"""
"23003,""Angiari"",""10"",""9"""
"23003,""Angiari"",""11"",""12"""
"23003,""Angiari"",""12"",""5"""
"23003,""Angiari"",""13"",""11"""
"23003,""Angiari"",""14"",""9"""
"23003,""Angiari"",""15"",""8"""
"23003,""Angiari"",""16"",""13"""
"23003,""Angiari"",""17"",""11"""
"23003,""Angiari"",""18"",""11"""
"23003,""Angiari"",""19"",""13"""
"23003,""Angiari"",""20"",""5"""
"23003,""Angiari"",""21"",""12"""
"23003,""Angiari"",""22"",""12"""
"23003,""Angiari"",""23"",""6"""
"23003,""Angiari"",""24"",""8"""
"23003,""Angiari"",""25"",""5"""
"23003,""Angiari"",""26"",""21"""
"23003,""Angiari"",""27"",""13"""
"23003,""Angiari"",""28"",""12"""
"23003,""Angiari"",""29"",""14"""
"23003,""Angiari"",""30"",""10"""
"23003,""Angiari"",""31"",""12"""
"23003,""Angiari"",""32"",""22"""
"23003,""Angiari"",""33"",""24"""
"23003,""Angiari"",""34"",""18"""
"23003,""Angiari"",""35"",""25"""
"23003,""Angiari"",""36"",""23"""
"23003,""Angiari"",""37"",""16"""
"23003,""Angiari"",""38"",""15"""
"23003,""Angiari"",""39"",""19"""
"23003,""Angiari"",""40"",""17"""
"23003,""Angiari"",""41"",""23"""
"23003,""Angiari"",""42"",""16"""
"23003,""Angiari"",""43"",""14"""
"23003,""Angiari"",""44"",""20"""
"23003,""Angiari"",""45"",""13"""
"23003,""Angiari"",""46"",""18"""
"23003,""Angiari"",""47"",""17"""
"23003,""Angiari"",""48"",""18"""
"23003,""Angiari"",""49"",""22"""
"23003,""Angiari"",""50"",""14"""
"23003,""Angiari"",""51"",""17"""
"23003,""Angiari"",""52"",""10"""
"23003,""Angiari"",""53"",""10"""
"23003,""Angiari"",""54"",""17"""
"23003,""Angiari"",""55"",""18"""
"23003,""Angiari"",""56"",""18"""
"23003,""Angiari"",""57"",""16"""
"23003,""Angiari"",""58"",""16"""
"23003,""Angiari"",""59"",""15"""
"23003,""Angiari"",""60"",""12"""
"23003,""Angiari"",""61"",""13"""
"23003,""Angiari"",""62"",""9"""
"23003,""Angiari"",""63"",""15"""
"23003,""Angiari"",""64"",""15"""
"23003,""Angiari"",""65"",""13"""
"23003,""Angiari"",""66"",""9"""
"23003,""Angiari"",""67"",""14"""
"23003,""Angiari"",""68"",""7"""
"23003,""Angiari"",""69"",""9"""
"23003,""Angiari"",""70"",""6"""
"23003,""Angiari"",""71"",""8"""
"23003,""Angiari"",""72"",""10"""
"23003,""Angiari"",""73"",""16"""
"23003,""Angiari"",""74"",""13"""
"23003,""Angiari"",""75"",""11"""
"23003,""Angiari"",""76"",""6"""
"23003,""Angiari"",""77"",""7"""
"23003,""Angiari"",""78"",""7"""
"23003,""Angiari"",""79"",""13"""
"23003,""Angiari"",""80"",""10"""
"23003,""Angiari"",""81"",""7"""
"23003,""Angiari"",""82"",""6"""
"23003,""Angiari"",""83"",""6"""
"23003,""Angiari"",""84"",""5"""
"23003,""Angiari"",""85"",""11"""
"23003,""Angiari"",""86"",""12"""
"23003,""Angiari"",""87"",""5"""
"23003,""Angiari"",""88"",""2"""
"23003,""Angiari"",""89"",""7"""
"23003,""Angiari"",""90"",""6"""
"23003,""Angiari"",""91"",""4"""
"23003,""Angiari"",""92"",""5"""
"23003,""Angiari"",""93"",""0"""
"23003,""Angiari"",""94"",""1"""
"23003,""Angiari"",""95"",""0"""
"23003,""Angiari"",""96"",""2"""
"23003,""Angiari"",""97"",""0"""
"23003,""Angiari"",""98"",""0"""
"23003,""Angiari"",""99"",""1"""
"23003,""Angiari"",""Maggiore o uguale 100"",""0"""
"23004,""Arcole"",""0"",""41"""
"23004,""Arcole"",""01"",""37"""
"23004,""Arcole"",""02"",""41"""
"23004,""Arcole"",""03"",""39"""
"23004,""Arcole"",""04"",""31"""
"23004,""Arcole"",""05"",""32"""
"23004,""Arcole"",""06"",""38"""
"23004,""Arcole"",""07"",""38"""
"23004,""Arcole"",""08"",""33"""
"23004,""Arcole"",""09"",""37"""
"23004,""Arcole"",""10"",""29"""
"23004,""Arcole"",""11"",""37"""
"23004,""Arcole"",""12"",""45"""
"23004,""Arcole"",""13"",""42"""
"23004,""Arcole"",""14"",""37"""
"23004,""Arcole"",""15"",""44"""
"23004,""Arcole"",""16"",""27"""
"23004,""Arcole"",""17"",""22"""
"23004,""Arcole"",""18"",""31"""
"23004,""Arcole"",""19"",""27"""
"23004,""Arcole"",""20"",""31"""
"23004,""Arcole"",""21"",""24"""
"23004,""Arcole"",""22"",""31"""
"23004,""Arcole"",""23"",""43"""
"23004,""Arcole"",""24"",""37"""
"23004,""Arcole"",""25"",""25"""
"23004,""Arcole"",""26"",""36"""
"23004,""Arcole"",""27"",""36"""
"23004,""Arcole"",""28"",""39"""
"23004,""Arcole"",""29"",""27"""
"23004,""Arcole"",""30"",""43"""
"23004,""Arcole"",""31"",""49"""
"23004,""Arcole"",""32"",""42"""
"23004,""Arcole"",""33"",""37"""
"23004,""Arcole"",""34"",""40"""
"23004,""Arcole"",""35"",""39"""
"23004,""Arcole"",""36"",""38"""
"23004,""Arcole"",""37"",""53"""
"23004,""Arcole"",""38"",""47"""
"23004,""Arcole"",""39"",""51"""
"23004,""Arcole"",""40"",""42"""
"23004,""Arcole"",""41"",""69"""
"23004,""Arcole"",""42"",""55"""
"23004,""Arcole"",""43"",""50"""
"23004,""Arcole"",""44"",""51"""
"23004,""Arcole"",""45"",""53"""
"23004,""Arcole"",""46"",""59"""
"23004,""Arcole"",""47"",""54"""
"23004,""Arcole"",""48"",""45"""
"23004,""Arcole"",""49"",""51"""
"23004,""Arcole"",""50"",""37"""
"23004,""Arcole"",""51"",""57"""
"23004,""Arcole"",""52"",""43"""
"23004,""Arcole"",""53"",""45"""
"23004,""Arcole"",""54"",""49"""
"23004,""Arcole"",""55"",""26"""
"23004,""Arcole"",""56"",""31"""
"23004,""Arcole"",""57"",""43"""
"23004,""Arcole"",""58"",""36"""
"23004,""Arcole"",""59"",""30"""
"23004,""Arcole"",""60"",""31"""
"23004,""Arcole"",""61"",""34"""
"23004,""Arcole"",""62"",""32"""
"23004,""Arcole"",""63"",""29"""
"23004,""Arcole"",""64"",""35"""
"23004,""Arcole"",""65"",""29"""
"23004,""Arcole"",""66"",""33"""
"23004,""Arcole"",""67"",""30"""
"23004,""Arcole"",""68"",""20"""
"23004,""Arcole"",""69"",""22"""
"23004,""Arcole"",""70"",""28"""
"23004,""Arcole"",""71"",""28"""
"23004,""Arcole"",""72"",""30"""
"23004,""Arcole"",""73"",""26"""
"23004,""Arcole"",""74"",""23"""
"23004,""Arcole"",""75"",""27"""
"23004,""Arcole"",""76"",""25"""
"23004,""Arcole"",""77"",""22"""
"23004,""Arcole"",""78"",""26"""
"23004,""Arcole"",""79"",""36"""
"23004,""Arcole"",""80"",""17"""
"23004,""Arcole"",""81"",""25"""
"23004,""Arcole"",""82"",""21"""
"23004,""Arcole"",""83"",""18"""
"23004,""Arcole"",""84"",""18"""
"23004,""Arcole"",""85"",""22"""
"23004,""Arcole"",""86"",""11"""
"23004,""Arcole"",""87"",""19"""
"23004,""Arcole"",""88"",""10"""
"23004,""Arcole"",""89"",""8"""
"23004,""Arcole"",""90"",""12"""
"23004,""Arcole"",""91"",""8"""
"23004,""Arcole"",""92"",""6"""
"23004,""Arcole"",""93"",""6"""
"23004,""Arcole"",""94"",""2"""
"23004,""Arcole"",""95"",""2"""
"23004,""Arcole"",""96"",""2"""
"23004,""Arcole"",""97"",""3"""
"23004,""Arcole"",""98"",""1"""
"23004,""Arcole"",""99"",""0"""
"23004,""Arcole"",""Maggiore o uguale 100"",""4"""
"23005,""Badia Calavena"",""0"",""21"""
"23005,""Badia Calavena"",""01"",""12"""
"23005,""Badia Calavena"",""02"",""13"""
"23005,""Badia Calavena"",""03"",""11"""
"23005,""Badia Calavena"",""04"",""15"""
"23005,""Badia Calavena"",""05"",""12"""
"23005,""Badia Calavena"",""06"",""11"""
"23005,""Badia Calavena"",""07"",""16"""
"23005,""Badia Calavena"",""08"",""19"""
"23005,""Badia Calavena"",""09"",""12"""
"23005,""Badia Calavena"",""10"",""10"""
"23005,""Badia Calavena"",""11"",""14"""
"23005,""Badia Calavena"",""12"",""17"""
"23005,""Badia Calavena"",""13"",""7"""
"23005,""Badia Calavena"",""14"",""12"""
"23005,""Badia Calavena"",""15"",""19"""
"23005,""Badia Calavena"",""16"",""22"""
"23005,""Badia Calavena"",""17"",""12"""
"23005,""Badia Calavena"",""18"",""8"""
"23005,""Badia Calavena"",""19"",""17"""
"23005,""Badia Calavena"",""20"",""7"""
"23005,""Badia Calavena"",""21"",""16"""
"23005,""Badia Calavena"",""22"",""11"""
"23005,""Badia Calavena"",""23"",""15"""
"23005,""Badia Calavena"",""24"",""21"""
"23005,""Badia Calavena"",""25"",""12"""
"23005,""Badia Calavena"",""26"",""19"""
"23005,""Badia Calavena"",""27"",""14"""
"23005,""Badia Calavena"",""28"",""17"""
"23005,""Badia Calavena"",""29"",""16"""
"23005,""Badia Calavena"",""30"",""14"""
"23005,""Badia Calavena"",""31"",""26"""
"23005,""Badia Calavena"",""32"",""21"""
"23005,""Badia Calavena"",""33"",""19"""
"23005,""Badia Calavena"",""34"",""10"""
"23005,""Badia Calavena"",""35"",""34"""
"23005,""Badia Calavena"",""36"",""13"""
"23005,""Badia Calavena"",""37"",""20"""
"23005,""Badia Calavena"",""38"",""17"""
"23005,""Badia Calavena"",""39"",""22"""
"23005,""Badia Calavena"",""40"",""15"""
"23005,""Badia Calavena"",""41"",""11"""
"23005,""Badia Calavena"",""42"",""17"""
"23005,""Badia Calavena"",""43"",""21"""
"23005,""Badia Calavena"",""44"",""27"""
"23005,""Badia Calavena"",""45"",""20"""
"23005,""Badia Calavena"",""46"",""26"""
"23005,""Badia Calavena"",""47"",""19"""
"23005,""Badia Calavena"",""48"",""11"""
"23005,""Badia Calavena"",""49"",""14"""
"23005,""Badia Calavena"",""50"",""30"""
"23005,""Badia Calavena"",""51"",""14"""
"23005,""Badia Calavena"",""52"",""26"""
"23005,""Badia Calavena"",""53"",""12"""
"23005,""Badia Calavena"",""54"",""21"""
"23005,""Badia Calavena"",""55"",""19"""
"23005,""Badia Calavena"",""56"",""20"""
"23005,""Badia Calavena"",""57"",""15"""
"23005,""Badia Calavena"",""58"",""15"""
"23005,""Badia Calavena"",""59"",""14"""
"23005,""Badia Calavena"",""60"",""22"""
"23005,""Badia Calavena"",""61"",""24"""
"23005,""Badia Calavena"",""62"",""8"""
"23005,""Badia Calavena"",""63"",""10"""
"23005,""Badia Calavena"",""64"",""22"""
"23005,""Badia Calavena"",""65"",""14"""
"23005,""Badia Calavena"",""66"",""13"""
"23005,""Badia Calavena"",""67"",""11"""
"23005,""Badia Calavena"",""68"",""9"""
"23005,""Badia Calavena"",""69"",""17"""
"23005,""Badia Calavena"",""70"",""14"""
"23005,""Badia Calavena"",""71"",""10"""
"23005,""Badia Calavena"",""72"",""9"""
"23005,""Badia Calavena"",""73"",""7"""
"23005,""Badia Calavena"",""74"",""15"""
"23005,""Badia Calavena"",""75"",""9"""
"23005,""Badia Calavena"",""76"",""4"""
"23005,""Badia Calavena"",""77"",""5"""
"23005,""Badia Calavena"",""78"",""7"""
"23005,""Badia Calavena"",""79"",""12"""
"23005,""Badia Calavena"",""80"",""5"""
"23005,""Badia Calavena"",""81"",""4"""
"23005,""Badia Calavena"",""82"",""9"""
"23005,""Badia Calavena"",""83"",""4"""
"23005,""Badia Calavena"",""84"",""10"""
"23005,""Badia Calavena"",""85"",""7"""
"23005,""Badia Calavena"",""86"",""9"""
"23005,""Badia Calavena"",""87"",""4"""
"23005,""Badia Calavena"",""88"",""6"""
"23005,""Badia Calavena"",""89"",""4"""
"23005,""Badia Calavena"",""90"",""6"""
"23005,""Badia Calavena"",""91"",""3"""
"23005,""Badia Calavena"",""92"",""1"""
"23005,""Badia Calavena"",""93"",""2"""
"23005,""Badia Calavena"",""94"",""1"""
"23005,""Badia Calavena"",""95"",""0"""
"23005,""Badia Calavena"",""96"",""1"""
"23005,""Badia Calavena"",""97"",""1"""
"23005,""Badia Calavena"",""98"",""1"""
"23005,""Badia Calavena"",""99"",""1"""
"23005,""Badia Calavena"",""Maggiore o uguale 100"",""0"""
"23006,""Bardolino"",""0"",""25"""
"23006,""Bardolino"",""01"",""33"""
"23006,""Bardolino"",""02"",""36"""
"23006,""Bardolino"",""03"",""27"""
"23006,""Bardolino"",""04"",""24"""
"23006,""Bardolino"",""05"",""39"""
"23006,""Bardolino"",""06"",""38"""
"23006,""Bardolino"",""07"",""31"""
"23006,""Bardolino"",""08"",""27"""
"23006,""Bardolino"",""09"",""30"""
"23006,""Bardolino"",""10"",""40"""
"23006,""Bardolino"",""11"",""31"""
"23006,""Bardolino"",""12"",""25"""
"23006,""Bardolino"",""13"",""21"""
"23006,""Bardolino"",""14"",""25"""
"23006,""Bardolino"",""15"",""27"""
"23006,""Bardolino"",""16"",""26"""
"23006,""Bardolino"",""17"",""18"""
"23006,""Bardolino"",""18"",""32"""
"23006,""Bardolino"",""19"",""34"""
"23006,""Bardolino"",""20"",""32"""
"23006,""Bardolino"",""21"",""33"""
"23006,""Bardolino"",""22"",""26"""
"23006,""Bardolino"",""23"",""25"""
"23006,""Bardolino"",""24"",""33"""
"23006,""Bardolino"",""25"",""37"""
"23006,""Bardolino"",""26"",""28"""
"23006,""Bardolino"",""27"",""37"""
"23006,""Bardolino"",""28"",""45"""
"23006,""Bardolino"",""29"",""48"""
"23006,""Bardolino"",""30"",""52"""
"23006,""Bardolino"",""31"",""40"""
"23006,""Bardolino"",""32"",""37"""
"23006,""Bardolino"",""33"",""50"""
"23006,""Bardolino"",""34"",""44"""
"23006,""Bardolino"",""35"",""45"""
"23006,""Bardolino"",""36"",""50"""
"23006,""Bardolino"",""37"",""61"""
"23006,""Bardolino"",""38"",""63"""
"23006,""Bardolino"",""39"",""60"""
"23006,""Bardolino"",""40"",""60"""
"23006,""Bardolino"",""41"",""52"""
"23006,""Bardolino"",""42"",""59"""
"23006,""Bardolino"",""43"",""60"""
"23006,""Bardolino"",""44"",""59"""
"23006,""Bardolino"",""45"",""52"""
"23006,""Bardolino"",""46"",""44"""
"23006,""Bardolino"",""47"",""49"""
"23006,""Bardolino"",""48"",""46"""
"23006,""Bardolino"",""49"",""69"""
"23006,""Bardolino"",""50"",""50"""
"23006,""Bardolino"",""51"",""42"""
"23006,""Bardolino"",""52"",""48"""
"23006,""Bardolino"",""53"",""43"""
"23006,""Bardolino"",""54"",""46"""
"23006,""Bardolino"",""55"",""53"""
"23006,""Bardolino"",""56"",""56"""
"23006,""Bardolino"",""57"",""45"""
"23006,""Bardolino"",""58"",""48"""
"23006,""Bardolino"",""59"",""49"""
"23006,""Bardolino"",""60"",""45"""
"23006,""Bardolino"",""61"",""42"""
"23006,""Bardolino"",""62"",""38"""
"23006,""Bardolino"",""63"",""49"""
"23006,""Bardolino"",""64"",""51"""
"23006,""Bardolino"",""65"",""39"""
"23006,""Bardolino"",""66"",""52"""
"23006,""Bardolino"",""67"",""51"""
"23006,""Bardolino"",""68"",""31"""
"23006,""Bardolino"",""69"",""49"""
"23006,""Bardolino"",""70"",""45"""
"23006,""Bardolino"",""71"",""45"""
"23006,""Bardolino"",""72"",""45"""
"23006,""Bardolino"",""73"",""40"""
"23006,""Bardolino"",""74"",""38"""
"23006,""Bardolino"",""75"",""54"""
"23006,""Bardolino"",""76"",""41"""
"23006,""Bardolino"",""77"",""34"""
"23006,""Bardolino"",""78"",""25"""
"23006,""Bardolino"",""79"",""29"""
"23006,""Bardolino"",""80"",""36"""
"23006,""Bardolino"",""81"",""30"""
"23006,""Bardolino"",""82"",""28"""
"23006,""Bardolino"",""83"",""20"""
"23006,""Bardolino"",""84"",""24"""
"23006,""Bardolino"",""85"",""30"""
"23006,""Bardolino"",""86"",""24"""
"23006,""Bardolino"",""87"",""11"""
"23006,""Bardolino"",""88"",""21"""
"23006,""Bardolino"",""89"",""14"""
"23006,""Bardolino"",""90"",""13"""
"23006,""Bardolino"",""91"",""16"""
"23006,""Bardolino"",""92"",""8"""
"23006,""Bardolino"",""93"",""5"""
"23006,""Bardolino"",""94"",""3"""
"23006,""Bardolino"",""95"",""1"""
"23006,""Bardolino"",""96"",""1"""
"23006,""Bardolino"",""97"",""0"""
"23006,""Bardolino"",""98"",""4"""
"23006,""Bardolino"",""99"",""0"""
"23006,""Bardolino"",""Maggiore o uguale 100"",""0"""
"23007,""Belfiore"",""0"",""19"""
"23007,""Belfiore"",""01"",""11"""
"23007,""Belfiore"",""02"",""13"""
"23007,""Belfiore"",""03"",""19"""
"23007,""Belfiore"",""04"",""20"""
"23007,""Belfiore"",""05"",""13"""
"23007,""Belfiore"",""06"",""14"""
"23007,""Belfiore"",""07"",""20"""
"23007,""Belfiore"",""08"",""15"""
"23007,""Belfiore"",""09"",""13"""
"23007,""Belfiore"",""10"",""15"""
"23007,""Belfiore"",""11"",""22"""
"23007,""Belfiore"",""12"",""14"""
"23007,""Belfiore"",""13"",""17"""
"23007,""Belfiore"",""14"",""11"""
"23007,""Belfiore"",""15"",""8"""
"23007,""Belfiore"",""16"",""8"""
"23007,""Belfiore"",""17"",""19"""
"23007,""Belfiore"",""18"",""12"""
"23007,""Belfiore"",""19"",""13"""
"23007,""Belfiore"",""20"",""9"""
"23007,""Belfiore"",""21"",""21"""
"23007,""Belfiore"",""22"",""13"""
"23007,""Belfiore"",""23"",""9"""
"23007,""Belfiore"",""24"",""16"""
"23007,""Belfiore"",""25"",""14"""
"23007,""Belfiore"",""26"",""13"""
"23007,""Belfiore"",""27"",""29"""
"23007,""Belfiore"",""28"",""14"""
"23007,""Belfiore"",""29"",""19"""
"23007,""Belfiore"",""30"",""25"""
"23007,""Belfiore"",""31"",""26"""
"23007,""Belfiore"",""32"",""17"""
"23007,""Belfiore"",""33"",""21"""
"23007,""Belfiore"",""34"",""22"""
"23007,""Belfiore"",""35"",""29"""
"23007,""Belfiore"",""36"",""24"""
"23007,""Belfiore"",""37"",""27"""
"23007,""Belfiore"",""38"",""16"""
