anno;classe_eta;cittadinanza;totale_famiglie
2011;45-49;Stranieri;471
2011;50-54;Stranieri;477
2011;55-59;Stranieri;318
2011;60-64;Stranieri;148
2011;65-69;Stranieri;49
2011;70-74;Stranieri;21
2011;75-79;Stranieri;10
2011;>=80;Stranieri;8
2010;<=19;Italiani;10
2010;20-24;Italiani;166
2010;25-29;Italiani;611
2010;30-34;Italiani;1146
2010;35-39;Italiani;1444
2010;40-44;Italiani;1359
2010;45-49;Italiani;1327
2010;50-54;Italiani;1104
2010;55-59;Italiani;1002
2010;60-64;Italiani;1141
2010;65-69;Italiani;1237
2010;70-74;Italiani;1518
2010;75-79;Italiani;1568
2010;80-84;Italiani;1661
2010;85-89;Italiani;1330
2010;90-94;Italiani;456
2010;>=95;Italiani;147
2010;<=19;Stranieri;21
2010;20-24;Stranieri;200
2010;25-29;Stranieri;485
2010;30-34;Stranieri;643
2010;35-39;Stranieri;610
2010;40-44;Stranieri;502
2010;45-49;Stranieri;460
2010;50-54;Stranieri;472
2010;55-59;Stranieri;286
2010;60-64;Stranieri;125
2010;65-69;Stranieri;41
2010;70-74;Stranieri;15
2010;75-79;Stranieri;7
2010;80-84;Stranieri;3
2010;85-89;Stranieri;3
2010;90-94;Stranieri;0
2010;>=95;Stranieri;0
2009;<=19;Italiani;13
2009;20-24;Italiani;190
2009;25-29;Italiani;602
2009;30-34;Italiani;1213
2009;35-39;Italiani;1367
2009;40-44;Italiani;1374
2009;45-49;Italiani;1216
2009;50-54;Italiani;1050
2009;55-59;Italiani;993
2009;60-64;Italiani;1080
2009;65-69;Italiani;1328
2009;70-74;Italiani;1454
2009;75-79;Italiani;1618
2009;80-84;Italiani;1659
2009;85-89;Italiani;1303
2009;90-94;Italiani;377
2009;>=95;Italiani;133
2009;<=19;Stranieri;9
2009;20-24;Stranieri;202
2009;25-29;Stranieri;468
2009;30-34;Stranieri;649
2009;35-39;Stranieri;581
2009;40-44;Stranieri;481
2009;45-49;Stranieri;448
2009;50-54;Stranieri;402
2009;55-59;Stranieri;221
2009;60-64;Stranieri;95
2009;65-69;Stranieri;37
2009;70-74;Stranieri;11
2009;75-79;Stranieri;5
2009;80-84;Stranieri;3
2009;85-89;Stranieri;3
2009;90-94;Stranieri;0
2009;>=95;Stranieri;0
2008;<=19;Italiani;12
2008;20-24;Italiani;188
2008;25-29;Italiani;642
2008;30-34;Italiani;1279
2008;35-39;Italiani;1375
2008;40-44;Italiani;1356
2008;45-49;Italiani;1127
2008;50-54;Italiani;996
2008;55-59;Italiani;949
2008;60-64;Italiani;1044
2008;65-69;Italiani;1318
2008;70-74;Italiani;1433
2008;75-79;Italiani;1625
2008;80-84;Italiani;1663
2008;85-89;Italiani;1200
2008;90-94;Italiani;378
2008;>=95;Italiani;119
2008;<=19;Stranieri;5
2008;20-24;Stranieri;230
2008;25-29;Stranieri;489
2008;30-34;Stranieri;668
2008;35-39;Stranieri;578
2008;40-44;Stranieri;504
2008;45-49;Stranieri;449
2008;50-54;Stranieri;319
2008;55-59;Stranieri;180
2008;60-64;Stranieri;74
2008;65-69;Stranieri;25
2008;70-74;Stranieri;7
2008;75-79;Stranieri;9
2008;>=80;Stranieri;4
2007;<=19;Italiani;17
2007;20-24;Italiani;173
2007;25-29;Italiani;660
2007;30-34;Italiani;1294
2007;35-39;Italiani;1354
2007;40-44;Italiani;1292
2007;45-49;Italiani;1038
2007;50-54;Italiani;949
2007;55-59;Italiani;919
2007;60-64;Italiani;1015
2007;65-69;Italiani;1318
2007;70-74;Italiani;1364
2007;75-79;Italiani;1684
2007;80-84;Italiani;1645
2007;85-89;Italiani;1037
2007;90-94;Italiani;371
2007;>=95;Italiani;115
2007;<=19;Stranieri;20
2007;20-24;Stranieri;202
2007;25-29;Stranieri;508
2007;30-34;Stranieri;652
2007;35-39;Stranieri;572
2007;40-44;Stranieri;444
2007;45-49;Stranieri;389
2007;50-54;Stranieri;265
2007;55-59;Stranieri;141
2007;60-64;Stranieri;58
2007;65-69;Stranieri;20
2007;70-74;Stranieri;10
2007;75-79;Stranieri;6
2007;>=80;Stranieri;3
2006;<=19;Italiani;14
2006;20-24;Italiani;184
2006;25-29;Italiani;653
2006;30-34;Italiani;1300
2006;35-39;Italiani;1319
2006;40-44;Italiani;1282
2006;45-49;Italiani;1007
2006;50-54;Italiani;872
2006;55-59;Italiani;940
2006;60-64;Italiani;1038
2006;65-69;Italiani;1236
2006;70-74;Italiani;1370
2006;75-79;Italiani;1677
2006;80-84;Italiani;1670
2006;85-89;Italiani;910
2006;90-94;Italiani;425
2006;>=95;Italiani;107
2006;<=19;Stranieri;15
2006;20-24;Stranieri;162
2006;25-29;Stranieri;501
2006;30-34;Stranieri;594
2006;35-39;Stranieri;524
2006;40-44;Stranieri;386
2006;45-49;Stranieri;340
2006;50-54;Stranieri;222
2006;55-59;Stranieri;112
2006;60-64;Stranieri;47
2006;65-69;Stranieri;16
2006;70-74;Stranieri;11
2006;75-79;Stranieri;5
2006;>=80;Stranieri;3
2005;<=19;Italiani;11
2005;20-24;Italiani;182
2005;25-29;Italiani;698
2005;30-34;Italiani;1311
2005;35-39;Italiani;1305
2005;40-44;Italiani;1205
2005;45-49;Italiani;962
2005;50-54;Italiani;824
2005;55-59;Italiani;925
2005;60-64;Italiani;1006
2005;65-69;Italiani;1210
2005;70-74;Italiani;1381
2005;75-79;Italiani;1712
2005;80-84;Italiani;1646
2005;85-89;Italiani;778
2005;90-94;Italiani;410
2005;>=95;Italiani;89
2005;<=19;Stranieri;15
2005;20-24;Stranieri;208
2005;25-29;Stranieri;524
2005;30-34;Stranieri;596
2005;35-39;Stranieri;542
2005;40-44;Stranieri;365
2005;45-49;Stranieri;303
2005;50-54;Stranieri;192
2005;55-59;Stranieri;82
2005;60-64;Stranieri;31
2005;65-69;Stranieri;17
2005;70-74;Stranieri;8
2005;75-79;Stranieri;3
2005;>=80;Stranieri;3
2004;<=19;Italiani;7
2004;20-24;Italiani;177
2004;25-29;Italiani;761
2004;30-34;Italiani;1253
2004;35-39;Italiani;1327
2004;40-44;Italiani;1074
2004;45-49;Italiani;934
2004;50-54;Italiani;822
2004;55-59;Italiani;840
2004;60-64;Italiani;1041
2004;65-69;Italiani;1154
2004;70-74;Italiani;1418
2004;75-79;Italiani;1726
2004;80-84;Italiani;1651
2004;85-89;Italiani;677
2004;90-94;Italiani;419
2004;>=95;Italiani;81
2004;<=19;Stranieri;13
2004;20-24;Stranieri;216
2004;25-29;Stranieri;540
2004;30-34;Stranieri;616
2004;35-39;Stranieri;525
2004;40-44;Stranieri;335
2004;45-49;Stranieri;276
2004;50-54;Stranieri;161
2004;55-59;Stranieri;74
2004;60-64;Stranieri;27
2004;65-69;Stranieri;17
2004;70-74;Stranieri;9
2004;75-79;Stranieri;4
2004;80-84;Stranieri;3
2004;>=85;Stranieri;3
2003;<=19;Italiani;7
2003;20-24;Italiani;193
2003;25-29;Italiani;802
2003;30-34;Italiani;1268
2003;35-39;Italiani;1278
2003;40-44;Italiani;1020
2003;45-49;Italiani;884
2003;50-54;Italiani;804
2003;55-59;Italiani;818
2003;60-64;Italiani;1017
2003;65-69;Italiani;1154
2003;70-74;Italiani;1447
2003;75-79;Italiani;1741
2003;80-84;Italiani;1558
2003;85-89;Italiani;729
2003;90-94;Italiani;394
2003;>=95;Italiani;72
2003;<=19;Stranieri;8
2003;20-24;Stranieri;174
2003;25-29;Stranieri;434
2003;30-34;Stranieri;528
2003;35-39;Stranieri;438
2003;40-44;Stranieri;305
2003;45-49;Stranieri;179
2003;50-54;Stranieri;111
2003;55-59;Stranieri;44
2003;60-64;Stranieri;36
2003;65-69;Stranieri;14
2003;70-74;Stranieri;13
2003;75-79;Stranieri;4
2003;80-84;Stranieri;4
2003;>=85;Stranieri;5
