Anno delibera;Numero delibera;DATA DELIBERA;oggetto della delibera
2013;24;27/02/2013;INDIRIZZI IN MERITO ALL'APPLICAZIONE DELL'ART.79 bis DELLA LEGGE REGIONALE N.61/1985 -
2013;25;27/02/2013;RICORSO AL TAR VENETO NOTIFICATO DA IPER GARA S.R.L. R.G. 220/2013. DETERMINAZIONI
2013;26;27/02/2013;NOMINA COMITATO DI BIBLIOTECA
2013;27;06/03/2013;"MOSTRA-MERCATO ""RADICCHIO VERDON DI RONCADE E ROSSO  IN STRADA"". ANNO 2013. CRITERI  ORGANIZZATIVI  GENERALI."
2013;28;11/03/2013;PRIMA VARIANTE PARZIALE AL PIANO DEGLI INTERVENTI.  AFFIDAMENTO INCARICO PER LA REDAZIONE AL PERSONALE DEL SETTORE TECNICO- UFFICIO URBANISTICA
2013;29;15/03/2013;LEGGE 21 DICEMBRE 2001 N.443. AMPLIAMENTO DELL'AUTOSTRADA A4 CON LA TERZA CORSIA. - PIANO DEI SERVIZI SUPPLETIVI NONCHE' DEI PERCORSI ALTERNATIVI DEL TRASPORTO SCOLASTICO. ESAME ED APPROVAZIONE.
2013;30;18/03/2013;APPROVAZIONE SCHEMA DI RENDICONTO DI GESTIONE ANNO 2012 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA
2013;31;18/03/2013;PROCEDIMENTO DI RILASCIO DELLE AUTORIZZAZIONI PER LE GRANDI STRUTTURE DI VENDITA E PARCHI COMMERCIALI (L.R. 13.08.2004 N. 15) - INDIVIDUAZIONE PERSONE INCARICATE.
2013;32;18/03/2013;VIZI DI PROGETTAZIONE DELLA SISTEMAZIONE CENTRO STORICO DI MUSESTRE- ACCETTAZIONE PROPOSTA TRANSATTIVA DI ZURICH ASSICURAZIONI SPA
2013;33;18/03/2013;AZIENDA AGRICOLA GASPAROTTO - SOCIETA' AGRICOLA S.R.L.- NUOVA CONVENZIONE PER L' USO PUBBLICO DI AREE E PER L' ESECUZIONE DI OPERE FINALIZZATE ALLA REALIZZAZIONE DEL COLLEGAMENTO VIARIO TRA VIA STRADAZZA E VIA LONGHIN NELL' AMBITO DEI LAVORI DI ELIMINAZIO
2013;34;25/03/2013;"RICONOSCIMENTO  MANIFESTAZIONE  FIERISTICA ""PRIMAVERA  IN  CASTELLO""."
2013;35;25/03/2013;AMPLIAMENTO DEL CIMITERO DI S.CIPRIANO - MUSESTRE PER LA REALIZZAZIONE DI UN NUOVO BLOCCO LOCULI E DI TRE TOMBE ALLA ROMANA. APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE.
2013;36;15/04/2013;GRUPPO BASSO SPA - GRANDE STRUTTURA DI VENDITA E PARCHI COMMERCIALI (L.R. 13.08.2004 N. 15 E S.M.I.) - ATTO DI INDIRIZZO PER I PROVVEDIMENTI DA ADOTTARE NELLA CONFERENZA DI SERVIZI DEL 22.04.2013
2013;37;15/04/2013;DETERMINAZIONE VALORE ECONOMICO DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA ANNO 2013
2013;38;15/04/2013;LAVORI DI REALIZZAZIONE DELLA BRETELLA DI COLLEGAMENTO TRA LA ROTATORIA DEL NUOVO CASELLO AUTOSTRADALE DI MEOLO E LA ZTO S.A.N. 14 - INTEGRAZIONE DELIBERAZIONE G.C. N. 7 DEL 28.1.2013.-
2013;39;15/04/2013;DETERMINAZIONE DEL VALORE DELLE AREE EDIFICABILI AI FINI DELL'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA (DETTA I.M.U.) A DECORRERE DALL'ANNO 2013.
2013;40;15/04/2013;PROGETTO DI EVOLUZIONE DEL SISTEMA INFORMATIVO COMUNALE. COSTI SUPPLETIVI. DETERMINAZIONI
2013;41;15/04/2013;LAVORI DI AMPLIAMENTO DELLA TERZA CORSIA DELLA AUTOSTRADA A4 - TRATTO QUARTO D'ALTINO/SAN DONA' DI PIAVE. INCARICO ALL'UFFICIO LEGALE E AL SETTORE TECNICO/UFFICIO AMBIENTE PER VERIFICHE ED ACCERTAMENTI IN ORDINE ALLE IPOTESI DI INQUINAMENTO AMBIENTALE.
2013;42;15/04/2013;RICORSO PROPOSTO AVANTI IL CONSIGLIO DI STATO  DA IPER GARA S.R.L. AVVERSO ORDINANZA CAUTELARE N. 110/2013 EMESSA DAL TAR VENETO. DETERMINAZIONI.
2013;43;15/04/2013;RICORSO PROPOSTO AVANTI IL CONSIGLIO DI STATO DA GRUPPO BASSO S.P.A. AVVERSO LA SENTENZA DEL TAR VENETO N. 1603/2012. DETERMINZIONI.
2013;44;19/04/2013;CENTRO GIOVANI COMUNALE: REALIZZAZIONE DI UN CICLO DI INCONTRI INFORMATIVI PER ASPIRANTI BABY-SITTER.
2013;45;19/04/2013;PSICHE 2000 - ASSOCIAZIONE PER LA PROMOZIONE DELLA SALUTE MENTALE ONLUS: REALIZZAZIONE SPETTACOLO TEATRALE.
2013;46;19/04/2013;CITY CAMP 2013: CONCESSIONE PATROCINIO E CONTRIBUTO.
2013;47;19/04/2013;RELAZIONE SULLA PERFORMANCE ANNO 2012. APPROVAZIONE
2013;48;19/04/2013;PIANO DI FORMAZIONE DEL PERSONALE DIPENDENTE. ANNO 2013
2013;49;19/04/2013;ATTIVITA' SOCIALMENTE UTILI. DELIBERA DI GIUNTA COMUNALE N. 91 DELL'11/07/2012: PROROGA LAVORATORE.
2013;50;22/04/2013;APPROVAZIONE PIANO DELLE AZIONI POSITIVE AI SENSI ART. 48 D.LGS. 198/2006 PER IL TRIENNIO 2013-2015
2013;51;22/04/2013;"RICONOSCIMENTO MANIFESTAZIONE FIERISTICA: MOSTRA-MERCATO ""MERCANTI SOTTO I PORTICI"""
2013;52;22/04/2013;PROGETTO CENTRI ESTIVI EDIZIONE 2013 - DETERMINAZIONI
2013;53;22/04/2013;"SCUOLE D'INFANZIA CONVENZIONATE ASILO INFANTILE ""VITTORIA"" DI RONCADE E ISTITUTO ""NOBILE MOROSINI"" DI BIANCADE. ACCONTO CONTRIBUTO ORDINARIO ANNO 2013."
2013;54;22/04/2013;LAVORI DI LAVORI  DI  REALIZZAZIONE DEL II^ STRALCIO ESECUTIVO DELLA RSA. INDIRIZZI ALLA FONDAZIONE CITTA' DI RONCADE IN MERITO ALLA DESTINAZIONE DEL RIBASSO D'ASTA
2013;55;22/04/2013;RICORSO PROPOSTO DALL'AVVOCATURA GENERALE DELLO STATO AVANTI LA CORTE DI CASSAZIONE AVVERSO SENTENZA DELLA C.T.R. VENETO PER RIMBORSO TASSA CONCESSIONE GOVERNATIVA. COSTITUZIONE IN GIUDIZIO E AFFIDAMENTO INCARICO LEGALE.
2013;56;29/04/2013;"DITTE CA' TRON REAL ESTATE E LEASINT SPA. ACCORDO DI PIANIFICAZIONE REP COM.LE N. 3725  DEL 29.05.2012  PIANO URBANISTICO ATTUATIVO DENOMINATO ""H-FARM"" IN LOCALITA' CA TRON. II^ VARIANTE. ESAME ED ADOZIONE."
2013;57;29/04/2013;LEGGE 21 DICEMBRE 2001 N.443. AMPLIAMENTO DELL'AUTOSTRADA A4 CON LA TERZA CORSIA. - INTERVENTI RELATIVI AL SERVIZIO DI TRASPORTO PUBBLICO LOCALE. ESAME ED APPROVAZIONE.
2013;58;29/04/2013;RICORSO DAL BEN TRE S.R.L. AL TAR VENETO R.G. 431/2013 - DELIBERA DI COSTITUZIONE IN GIUDIZIO E AFFIDAMENTO INCARICO ASSISTENZA LEGALE.
2013;59;29/04/2013;IPER GARA S.R.L. RICORSO AL TAR VENETO R.G. 220/2013 - COSTITUZIONE IN GIUDIZIO E AFFIDAMENTO INCARICO ASSISTENZA LEGALE
2013;60;06/05/2013;RICOGNIZIONE PER L'ANNO 2013 DELLE ECCEDENZE DI PERSONALE ED ATTESTAZIONE DI ASSENZA DI SITUAZIONI DI SOPRANNUMERO
2013;61;06/05/2013;ADEGUAMENTO DELLA STRUTTURA ORGANIZZATIVA DELL'ENTE E RICOGNIZIONE DELLA DOTAZIONE ORGANICA.
2013;62;06/05/2013;PROGRAMMAZIONE DI FABBISOGNO DI PERSONALE PER IL TRIENNIO 2013-2015
2013;63;06/05/2013;"PROGETTO ""ISTITUZIONE SERVIZIO DI VIGILANZA DI QUARTIERE FINALIZZATO A GARANTIRE LA SICUREZZA URBANA"". ANNO 2013."
2013;64;06/05/2013;CONTRIBUTI  ASSOCIAZIONI  SPORTIVE.  ANNO  2012.
2013;65;13/05/2013;APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2013-2015 AVENTE CARATTERE PROVVISORIO E TRANSITORIO, ART. 1 COMMI 8 E 9 DELLA LEGGE 06/11/2012, N. 190
2013;66;13/05/2013;REGOLAMENTO DEI CONTROLLI INTERNI. APPROVAZIONE METODOLOGIA
2013;67;13/05/2013;APPROVAZIONE RENDICONTO ESERCIZIO 2012 DELLE ENTRATE E DELLE SPESE AFFERENTI AI PROVENTI SANZIONI PECUNIARIE PER VIOLAZIONI DEL CODICE DELLA STRADA
2013;68;13/05/2013;DESTINAZIONE PROVENTI SANZIONI PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA EX ART. 208 DEL D.LG.S. N. 285/1992 E S.M.I.. ANNO 2013
2013;69;13/05/2013;APPROVAZIONE STATO DI CONSISTENZA E STIMA VALORIZZAZIONE IMPIANTI DISTRIBUZIONE GAS NATURALE NEL TERRITORIO COMUNALE
2013;70;24/05/2013;INDIRIZZI PER LA GESTIONE DEL PALCO MODULARE COMUNALE PER EVENTI E MANIFESTAZIONI VARIE
2013;71;24/05/2013;APPROVAZIONE GRADUATORIA DEFINITIVA ASSEGNAZIONE BORSE DI STUDIO  A.S. 2012-2013.
2013;72;24/05/2013;CONVENZIONE  TRA  COMUNE  DI  RONCADE  E  PRO  LOCO  RONCADE  PER  LO  SVOLGIMENTO DI ATTIVITA'  E  MANIFESTAZIONI  DI  INTERESSE  PUBBLICO.   ANNO  2013.
2013;73;03/06/2013;CONVENZIONE TRA COMUNE DI RONCADE, PROVINCIA DI TREVISO, ASSOCIZIONE AMICI DEL LIBRO PARLATO VERBANIA E LIONS CLUB TREVISO PER L'ATTIVAZIONE PROGETTO LIBRO PARLATO IN RONCADE
2013;74;03/06/2013;E...STIAMO AL CENTRO GIOVANI - EDIZIONE 2013 - : DETERMINAZIONI.
2013;75;03/06/2013;SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DEFINIZIONE DEI COSTI COMPLESSIVI, DELLE TARIFFE E CONTRIBUZIONI. ANNO 2013
2013;76;03/06/2013;PIANO PER GLI SPAZI DEI NECROLOGI. ESAME ED APPROVAZIONE.
2013;77;03/06/2013;DETERMINAZIONE TARIFFE E CONTRIBUZIONI PER ALCUNI SERVIZI COMUNALI E DIRITTI DI SEGRETERIA EX ART. 10 DEL D.L. 8/1993 CONVERTITO NELLA LEGG. N. 68/1993
2013;78;03/06/2013;CONVENZIONI TRA COMUNE DI RONCADE  E UNIVERSITA' IUAV A DI VENEZIA PER LO SVOLGIMENTO DI ATTIVITA' DI ORIENTAMENTO E TIROCINIO. ESAME ED APPROVAZIONE
2013;79;05/06/2013;LAVORI DI RISTRUTTURAZIONE DELLA PISTA DI ATLETICA LEGGERA DEL CENTRO POLISPORTIVO COMUNALE. APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE. RICHIESTA DI CONTRIBUTO AI SENSI DEL D.M. 25.02.2013. AUTORIZZAZIONE ALL'INIZIATIVA.
2013;80;18/06/2013;SPORTELLO INFORMATIVO IN MATERIA DI IMMIGRAZIONE: PROROGA INIZIATIVA FINO AL 31.12.2013.
2013;81;18/06/2013;PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' AI SENSI DELL'ART. 10 DEL D.LGS. N.33/2013. TRIENNIO 2013-2015. APPROVAZIONE
2013;82;18/06/2013;"DITTE CA' TRON REAL ESTATE E LEASINT SPA. ACCORDO DI PIANIFICAZIONE REP COM.LE N. 3725  DEL 29.05.2012  PIANO URBANISTICO ATTUATIVO DENOMINATO ""H-FARM"" IN LOCALITA' CA TRON. II^ VARIANTE. ESAME DELLE OSSERVAZIONI ED APPROVAZIONE"
2013;83;24/06/2013;ANTICIPAZIONE DI TESORERIA ESERCIZIO FINANZIARIO 2013 ED AUTORIZZAZIONE AL TESOREIERE COMUNALE AL RICORSO DELL'UTILIZZO DELLE SOMME A SPECIFICA DESTINAZIONE (ARTT. 195 E 222 DEL D.LGS. 267 DEL 18.08.2000).
2013;84;24/06/2013;APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2013, DELLA RELAZIONE PREVISIONALE  EPROGRAMMATICA E DEL BILANCIO PLURIENNALE 2013/2015.
2013;85;24/06/2013;"PROGETTO ""LUMIERE"" PER LA RIQUALIFICAZIONE DEGLI IMPIANTI DI ILLUMINAIZONE PUBBLICA. ACCORDO DI PARTENARIATO CON L'AGENZIA NAZIONALE PER LE NUOVE TECNOLOGIE, L'ENERGIA E LO SVILUPPO SOSTENIBILE (ENEA). ESAME ED APPROVAZIONE"
2013;86;24/06/2013;PROGETTO ANNO 2013 - SICUREZZA URBANA A RONCADE.
2013;87;01/07/2013;IPER GARA S.R.L. PROPOSIZIONE MOTIVI AGGIUNTI AL RICORSO TAR VENETO R.G. 220/2013 - COSTITUZIONE IN GIUDIZIO E AFFIDAMENTO INCARICO ASSISTENZA LEGALE.
2013;88;01/07/2013;RICORSO PROPOSTO AVANTI LA SUPREMA CORTE DI CASSAZIONE DA GRUPPO BASSO S.P.A. AVVERSO LA SENTENZA DEL C.D.S. 5759/2012 - DETERMINAZIONI.
2013;89;01/07/2013;D.G.C. N. 114 DEL 10/09/2012 . DELIMITAZIONE DEL CENTRO ABITATO.ART. 4 D.LGS N. 30.04.1992 . NUOVO CODICE DELLA STRADA. AGGIORNAMENTO - APPROVAZIONE.
2013;90;01/07/2013;DITTA ASDASD SRL. INSTALLAZIONE IMPIANTO WIRELESS. ESAME ED APPROVAZIONE SCHEMA DI CONVENZIONE PER LA LOCAZIONE DI IMMOBILI IN CA' TRON.
2013;91;08/07/2013;PIANO DI ASSETTO DEL TERRITORIO DEL COMUNE DI MONASTIER. OSSERVAZIONI.
2013;92;08/07/2013;FORMULAZIONE INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA DEFINIZIONE DEL FONDO PER LE RISORSE DECENTRATE PER L'ANNO 2013
2013;93;08/07/2013;"RINNOVO CONVENZIONE TRA COMUNE DI RONCADE, PROVINCIA DI TREVISO, BIBLIOTECA ITALIANA PER IPOVEDENTI B.I.I. ONLUS PER PROGETTO ""LEGGERE FACILE, LEGGERE TUTTI"""
2013;94;08/07/2013;GRUPPO BASSO S.P.A. - RICORSO AL TAR VENETO R.G. 899/2011 AVVERSO PROVVEDIMENTO PROT. 3.061 DEL 18.02.2011- DETERMINAZIONI
2013;95;08/07/2013;GRUPPO BASSO S.P.A. - RICORSO AL TAR VENETO R.G. 900/2011 AVVERSO PROVVEDIMENTO PROT. 2.438 DEL 09.02.2011 - DETERMINAZIONI
2013;96;08/07/2013;CITY CAMP 2013: DETERMINAZIONI PER UTILIZZO DEI LOCALI.
2013;97;15/07/2013;COSTITUZIONE IN GIUDIZIO PRESSO LA COMMISSIONE TRIBUTARIA PROVINCIALE AVVERSO RICORSO IN MATERIA DI I.C.I. E CONFERIMENTO INCARICO ALL'UFFICIO INTERCOMUNALE PER LA GESTIONE DEL CONTENZIOSO TRIBUTARIO.
2013;98;15/07/2013;VERIFICA DELLO SCHEDARIO ELETTORALE PRIMO SEMESTRE 2013.
2013;99;15/07/2013;RESTAURO E RISANAMENTO CONSERVATIVO DELLA CHIESA ANTICA DI SAN CIPRIANO - PROGETTO ARCHITETTONICO. PSR 2007/2013 - GAL TERRE DI MARCA - ASSE 4 LEADER MISURA 323 AZIONE 2. APPROVAZIONE IN LINEA TECNICA E AMMINISTRATIVA DEL PROGETTO ESECUTIVO.
2013;100;15/07/2013;RESTAURO E RISANAMENTO CONSERVATIVO DELLA CHIESA ANTICA DI SAN CIPRIANO - PROGETTO IMPIANTI TECNOLOGI ED ELETTRICI. PSR 2007/2013 - GAL TERRE DI MARCA - ASSE 4 LEADER MISURA 323 AZIONE 4. APPROVAZIONE IN LINEA TECNICA E AMMINISTRATIVA DEL PROGETTO ESECUTI
2013;101;15/07/2013;PACQUOLA ARNALDO E SERAFIN SILVANA. PROPOSTA DI ACCORDO DI PIANIFICAZIONE EX ART.6 L.R. 11/2004. PRESA ATTO DELL'ISTANZA DELLA DITTA PROT. 9503 DEL 05.06.2013 E APPROVAZIONE SCHEMA DI ACCORDO.
2013;102;22/07/2013;APPROVAZIONE TARIFFE COMPARTECIPATIVE SPESE SERVIZI DI REFEZIONE E TRASPORTO SCOLASTICI. A.S. 2013-2014.
2013;103;22/07/2013;INDIRIZZI SULLE MODALITA' DI  GESTIONE DEI CAMPI SPORTIVI COMUNALI.
2013;104;22/07/2013;ADEGUAMENTO TARIFFE USO IMPIANTI SPORTIVI COMUNALI.
2013;105;22/07/2013;CONTRIBUTI A CITTADINI PER ATTIVAZIONE LINEA ADSL IN ZONE NON COPERTE. EROGAZIONE ANNO 2012.
2013;106;22/07/2013;PARTECIPAZIONE BANDO PUBBLICO GAL TERRE DI MARCA APPROVATO CON DELIBERAZIONE N. 17 DEL 26.03.2013 - PROGRAMMA DI SVILUPPO RURALE PER IL VENETO 2007-2013 - ASSE 4 LEADER- MISURA 313 AZIONE 4 - DETERMINAZIONI
2013;107;31/07/2013;"SCUOLE D'INFANZIA PARITARIE ASILO INFANTILE ""VITTORIA"" E ISTITUTO ""NOBILE MOROSINI"". CONTRIBUTO 2013."
2013;108;31/07/2013;PARTECIPAZIONE BANDO PUBBLICO GAL TERRE DI MARCA APPROVATO CON DELIBERAZIONE N. 17 DEL 26.03.2013 - PROGRAMMA DI SVILUPPO RURALE PER IL VENETO 2007-2013 - ASSE 4 LEADER- MISURA 313 AZIONE 4 - APPROVAZIONE DOMANDA DI AIUTO.
2013;109;31/07/2013;RICORSO PROMOSSO DAL COMUNE DI RONCADE AL TAR VENETO R.G. 37/2013. PRESA D'ATTO SENTENZA N. 969/2013 E DETERMINAZIONE DI NON RIASSUMERE IL GIUDIZIO.
2013;110;31/07/2013;MINERVA S.R.L. /ENTE PARCO DEL SILE E ALTRI - RICORSO PROPOSTO AL TAR VENETO R.G. 299/2013 - COSTITUZIONE IN GIUDIZIO.
2013;111;31/07/2013;ASSOCIAZIONE NAZIONALE CARABINIERI - SEZIONEM.M. PASQUALE DONATI RONCADE E CASALE SUL SILE (TV) NUCLEO VOLONTARIATO E PROTEZIONE CIVILE. INTERVENTO POSA ARMADIETTO E QUADRO PRESE ELETTRICHE PRESSO LA SEDE IN SAN CIPRIANO, VIA MARCONI N.40. RICHIESTA AUTOR
2013;112;31/07/2013;LAVORI DI COSTRUZIONE DI UNA ROTATORIA ALL'INCROCIO TRA LA S.P. 116 - VIA PARIS BORDONE - E LA S.C. - VIA GALLI - A BIANCADE. ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE.
2013;113;07/08/2013;"DITTA SOCIETA' CARLO C SRL. PIANO URBANISTICO ATTUATIVO DI INIZIATIVA PRIVATA DENOMINATO "" CARLO C "" IN LOCALITA' BAGAGGIOLO. ESAME ED ADOZIONE."
2013;114;07/08/2013;SECONDA VARIANTE PARZIALE AL PIANO DEGLI INTERVENTI DI ADEGUAMENTO ALLA LEGGE       REGIONALE 50 DEL 28 DICEMBRE 2012. AFFIDAMENTO INCARICO PER LA REDAZIONE AL PERSONALE DEL SETTORE TECNICO- UFFICIO URBANISTICA
2013;115;28/08/2013;ATTIVITA' SOCIALMENTE UTILI (ART. 7, D.LGS. 468/97 SMI): APPROVAZIONE PROGETTI PER L'UTILIZZO DI LAVORATORI IN MOBILITA' AI SENSI DELLA L. N. 223/1991
2013;116;02/09/2013;ACQUISIZIONE DI UNA STRUTTURA IN LEGNO PREFABBRICATA DALLA SOCIETA' SPORTIVA A.C. PRO RONCADE.DETERMINAZIONI.
2013;117;06/09/2013;"LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA SECONDARIA DI PRIMO GRADO "" MARTIRI DELLA LIBERTA' "" DI RONCADE - SOSTITUZIONE DEI SERRAMENTI  AI SENSI  DEL DL.GS N.81/2008 - . APPROVAZIONE IN LINEA TECNICA DEL PROGETTO  ESECUTIVO. RICHIESTA DI CONTRIBU"
2013;118;09/09/2013;APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) ANNO 2013.
2013;119;09/09/2013;FONDO SOSTEGNO AL PAGAMENTO DEL CANONE DI AFFITTO DELL'ABITAZIONE PRINCIPALE - FSA ANNO 2011
2013;120;09/09/2013;CONCESSIONE DI PARTNERSHIP AL CONSORZIO PROVINCIALE INTESA - CCA  - PER PARTECIPAZIONE AL BANDO REGIONALE DI CUI ALLA DGR n. 1151/2013.
2013;121;09/09/2013;AMPLIAMENTO AUTOSTRADA A4 CON LA TERZA CORSIA-. APPROVAZIONE SCHEMA DI CONVENZIONE PER L' ATTUAZIONE DEI PERCORSI ALTERNATIVI DEL TRASPORTO SCOLASTICO CON AUTOVIE VENETE SPA
2013;122;09/09/2013;APPROVAZIONE CONVENZIONE PER LA GESTIONE DEL SERVIZIO INTERCOMUNALE ASSOCIATO DI VIGILANZA E SORVEGLIANZA ALUNNI NEGLI E PRESSO GLI EDIFICI SCOLASTICI, NEGLI SCUOLABUS ED IN SERVIZI DI UTILITA' SOCIALE DISCONTINUI O CON ORARI LIMITATI IN ALTRI EDIFICI E A
2013;123;16/09/2013;BILANCIO DI PREVISIONE 2013: PRELEVAMENTO DAL FONDO DI RISERVA E VARIAZIONI AL PIANO ESECUTIVO DI GESTIONE.
2013;124;16/09/2013;ADESIONE AL PROGETTO DI CONTARINA SPA PER L'IMPIEGO DI DISOCCUPATI NELLO SVOLGIMENTO DI LAVORI DI PUBBLICA UTILITA'.
2013;125;16/09/2013;LAVORI DI  RISTRUTTURAZIONE  DEL CENTRO SOCIALE DI RONCADE. INDIRIZZI IN MERITO ALLA DESTINAZIONE DEL RIBASSO D'ASTA
2013;126;23/09/2013;"RICONOSCIMENTO  MANIFESTAZIONE ""AUTUNNO  IN CASTELLO"" .  ANNO 2013."
