STATO,DITTA,GESTIONE,N_REGISTRO,CLASSE,TIPO,AUTORIZZAZIONE,RINNOVO,SCADENZA,LINK,COMUNE,INDIRIZZO,LATITUDINE,LONGITUDIN
Rinnovata,Zeviani Gastone s.r.l.,Semplificata,9,Rifiuti solidi urbani,"Rifiuti misti dell'attività di costruzione e demolizione, miscele bituminose","
D.P.S.E. 6270 del 15/10/2008",D.P.S.A. 3040/13 del 02/07/2013,30/12/2028,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz11/Servizio-g/det-5393-12-rinnovo-Zeviani-inerti.pdf,Legnago,"Arzerin, 22",45.2043649,11.264813
Rinnovata,Beton Veneta,Semplificata,15,Rifiuti solidi urbani,"Ceneri leggere di carbone, ceneri leggere prodotte dal coincenerimento",941/E del 21/08/2000,D.P.S.A. 3872/13 del 30/08/2013,30/08/2028,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz14/Servizio-T/AUA-Beton-Veneta-Legnago.pdf,Legnago,"Buozzi, 23",45.20021,11.30718
Rinnovata,Ecoricicli s.r.l.,Semplificata,60,Rifiuti solidi urbani,"Imballaggi, carta e cartone, vetro",D.P.S.A. 2427 del 24/05/2012,,16/06/2018,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz12/Servizio-g/det-2427-13-rettifica-rinnovo-Ecoricicli.pdf,Legnago,"Francesco Baracca, 3",45.19116,11.32033
Rinnovata,ICR s.r.l.,Semplificata,61,Rifiuti solidi urbani,Rifiuti misti,D.P.S.E. 1966/02 del 30/04/2002,,30/04/2017,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz4/Servizio-o/ICR-Iscrizione-2002-pub.doc_cvt.htm,Legnago,"Pilastrina, 5",45.15910,11.29706
Rinnovata,C.E.L. s.p.a.,Semplificata,65,Rifiuti solidi urbani,Materiale plastico,D.P.S.E. 23/99 del 26/01/1999,D.P.S.A. 4660/02 del 19/09/2002,19/09/2017,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz4/Servizio-t/CEL1.doc_cvt.htm,Legnago,"Luigi Soave, 3",45.1884771,11.2559871
Revocata,Menber's s.p.a.,Semplificata,66,Rifiuti solidi urbani,Rifiuti misti,D.P.S.E. 2912 del 11/08/2015,,11/08/2025,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz14/Servizio-T/2015-08-10-determina-AUA-MENBER-S.pdf,Legnago,"Ghiacciaia, 1",45.1885423,11.285542
Rinnovata,Superbeton s.p.a.,Semplificata,67,Rifiuti solidi urbani,"Ceneri leggere di carbone, ceneri leggere prodotte dal coincenerimento",D.P.S.E. 5265 del 01/09/2008,"D.P.S.A. 365/16 del 09/02/2016
",09/02/2031,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz15/Servizio-T/Determina_AUA_-Superbeton_-Legnago.pdf,Legnago,Batorcolo,45.20204,11.25919
Rinnovata,Zeviani Gastone s.r.l. (mappale 116),Semplificata,185,Rifiuti solidi urbani,Miscele bituminose,D.P.S.E. 4328 del 13/10/2011,D.P.S.A. 5393/12 del 04/12/2012,04/12/2027,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz10/Servizio-o/DET-Iscrizione-Zeviani-Gastone-28-09-2011.pdf,Legnago,"Arzerin, 22",45.2043649,11.264813
Rinnovata,Granulati Legnago s.r.l.,Semplificata,141,Rifiuti solidi urbani,"Cemento, mattoni, plastica, gesso",Nulla osta 12/10/2001,D.P.S.A. 4767del 26/10/2012,28/10/2017,http://www.provincia.vr.it/newweb/Area-servi/Settore-Ec/Determinaz11/Servizio-g/det-4767-12-rinnovo-Granulati-Legnago.pdf,Legnago,"Paina, 9",45.20354,11.29460
Rinnovata,Sistema Integrato di Torretta,Autorizzazione Integrata Ambientale,,Rifiuti solidi urbani,Rifiuti misti,,,,http://bur.regione.veneto.it/BurvServices/pubblica/DettaglioDecreto.aspx?id=313395,Legnago,Torretta,45.0931266,11.2495431
