anno;codice_zona;descrizione_zona;superficie_zona;tot_famiglie_unipersonali
2008;;Senza fissa dimora;;8
2008;11;Centro Storico;2.27;3298
2008;12;Stadio;0.54;717
2008;21;Campedello;4.19;344
2008;22;Monte Berico;1.90;170
2008;23;Riviera Berica;6.81;605
2008;31;San Pio X;3.10;1655
2008;32;Bertesina;4.44;102
2008;33;Bertesinella;3.40;784
2008;34;Casale;7.64;381
2008;35;San Pietro Intrigogna;3.66;33
2008;41;Via Quadri;0.72;1039
2008;42;Saviabona;3.63;1465
2008;43;Ospedaletto;4.69;469
2008;51;San Bortolo;4.68;2050
2008;52;Laghetto;1.86;312
2008;53;Polegge;4.15;364
2008;61;San Felice - Cattane;6.02;3722
2008;62;San Lazzaro;2.79;1232
2008;63;Maddalene;1.69;22
2008;64;Capitello;4.22;320
2008;71;Gogna;2.88;228
2008;72;Ferrovieri;5.22;925
2007;;Senza fissa dimora;;6
2007;11;Centro Storico;2.27;3154
2007;12;Stadio;0.54;684
2007;21;Campedello;4.19;345
2007;22;Monte Berico;1.90;165
2007;23;Riviera Berica;6.81;599
2007;31;San Pio X;3.10;1584
2007;32;Bertesina;4.44;101
2007;33;Bertesinella;3.40;745
2007;34;Casale;7.64;372
2007;35;San Pietro Intrigogna;3.66;29
2007;41;Via Quadri;0.72;991
2007;42;Saviabona;3.63;1445
2007;43;Ospedaletto;4.69;447
2007;51;San Bortolo;4.68;1985
2007;52;Laghetto;1.86;306
2007;53;Polegge;4.15;365
2007;61;San Felice - Cattane;6.02;3631
2007;62;San Lazzaro;2.79;1129
2007;63;Maddalene;1.69;23
2007;64;Capitello;4.22;308
2007;71;Gogna;2.88;221
2007;72;Ferrovieri;5.22;899
2006;;Senza fissa dimora;;6
2006;11;Centro Storico;2.27;3178
2006;12;Stadio;0.54;634
2006;21;Campedello;4.19;320
2006;22;Monte Berico;1.90;170
2006;23;Riviera Berica;6.81;553
2006;31;San Pio X;3.10;1590
2006;32;Bertesina;4.44;95
2006;33;Bertesinella;3.40;691
2006;34;Casale;7.64;354
2006;35;San Pietro Intrigogna;3.66;24
2006;41;Via Quadri;0.72;956
2006;42;Saviabona;3.63;1377
2006;43;Ospedaletto;4.69;407
2006;51;San Bortolo;4.68;1921
2006;52;Laghetto;1.86;273
2006;53;Polegge;4.15;349
2006;61;San Felice - Cattane;6.02;3536
2006;62;San Lazzaro;2.79;1104
2006;63;Maddalene;1.69;21
2006;64;Capitello;4.22;306
2006;71;Gogna;2.88;215
2006;72;Ferrovieri;5.22;862
2005;;Senza fissa dimora;;9
2005;11;Centro Storico;2.27;3169
2005;12;Stadio;0.54;604
2005;21;Campedello;4.19;353
2005;22;Monte Berico;1.90;145
2005;23;Riviera Berica;6.81;518
2005;31;San Pio X;3.10;1623
2005;32;Bertesina;4.44;80
2005;33;Bertesinella;3.40;602
2005;34;Casale;7.64;359
2005;35;San Pietro Intrigogna;3.66;26
2005;41;Via Quadri;0.72;948
2005;42;Saviabona;3.63;1391
2005;43;Ospedaletto;4.69;389
2005;51;San Bortolo;4.68;1861
2005;52;Laghetto;1.86;215
2005;53;Polegge;4.15;324
2005;61;San Felice - Cattane;6.02;3431
2005;62;San Lazzaro;2.79;1110
2005;63;Maddalene;1.69;27
2005;64;Capitello;4.22;286
2005;71;Gogna;2.88;216
2005;72;Ferrovieri;5.22;857
2004;;Senza fissa dimora;;8
2004;11;Centro Storico;2.27;3169
2004;12;Stadio;0.54;602
2004;21;Campedello;4.19;338
2004;22;Monte Berico;1.90;142
2004;23;Riviera Berica;6.81;464
2004;31;San Pio X;3.10;1574
2004;32;Bertesina;4.44;68
2004;33;Bertesinella;3.40;577
2004;34;Casale;7.64;333
2004;35;San Pietro Intrigogna;3.66;24
2004;41;Via Quadri;0.72;962
2004;42;Saviabona;3.63;1389
2004;43;Ospedaletto;4.69;364
2004;51;San Bortolo;4.68;1802
2004;52;Laghetto;1.86;232
2004;53;Polegge;4.15;308
2004;61;San Felice - Cattane;6.02;3394
2004;62;San Lazzaro;2.79;1082
2004;63;Maddalene;1.69;25
2004;64;Capitello;4.22;278
2004;71;Gogna;2.88;220
2004;72;Ferrovieri;5.22;830
2003;;Senza fissa dimora;;6
2003;11;Centro Storico;2.27;3130
2003;12;Stadio;0.54;584
2003;21;Campedello;4.19;348
2003;22;Monte Berico;1.90;153
2003;23;Riviera Berica;6.81;456
2003;31;San Pio X;3.10;1551
2003;32;Bertesina;4.44;63
2003;33;Bertesinella;3.40;529
2003;34;Casale;7.64;301
2003;35;San Pietro Intrigogna;3.66;23
2003;41;Via Quadri;0.72;921
2003;42;Saviabona;3.63;1345
2003;43;Ospedaletto;4.69;344
2003;51;San Bortolo;4.68;1729
2003;52;Laghetto;1.86;224
2003;53;Polegge;4.15;292
2003;61;San Felice - Cattane;6.02;3143
2003;62;San Lazzaro;2.79;1053
2003;63;Maddalene;1.69;24
2003;64;Capitello;4.22;257
2003;71;Gogna;2.88;215
2003;72;Ferrovieri;5.22;796
2002;;Senza fissa dimora;;8
2002;11;Centro Storico;2.27;2998
2002;12;Stadio;0.54;573
2002;21;Campedello;4.19;332
2002;22;Monte Berico;1.90;131
2002;23;Riviera Berica;6.81;436
2002;31;San Pio X;3.10;1497
2002;32;Bertesina;4.44;57
2002;33;Bertesinella;3.40;477
2002;34;Casale;7.64;286
2002;35;San Pietro Intrigogna;3.66;25
2002;41;Via Quadri;0.72;872
2002;42;Saviabona;3.63;1255
2002;43;Ospedaletto;4.69;309
2002;51;San Bortolo;4.68;1581
2002;52;Laghetto;1.86;197
2002;53;Polegge;4.15;262
2002;61;San Felice - Cattane;6.02;2900
2002;62;San Lazzaro;2.79;1005
2002;63;Maddalene;1.69;23
2002;64;Capitello;4.22;228
2002;71;Gogna;2.88;200
2002;72;Ferrovieri;5.22;734
2001;;Senza fissa dimora;;13
2001;11;Centro Storico;2.27;2938
2001;12;Stadio;0.54;563
2001;21;Campedello;4.19;300
2001;22;Monte Berico;1.90;111
2001;23;Riviera Berica;6.81;426
2001;31;San Pio X;3.10;1482
2001;32;Bertesina;4.44;60
2001;33;Bertesinella;3.40;498
2001;34;Casale;7.64;286
2001;35;San Pietro Intrigogna;3.66;19
2001;41;Via Quadri;0.72;855
2001;42;Saviabona;3.63;1211
2001;43;Ospedaletto;4.69;293
2001;51;San Bortolo;4.68;1530
2001;52;Laghetto;1.86;181
2001;53;Polegge;4.15;228
2001;61;San Felice - Cattane;6.02;2804
2001;62;San Lazzaro;2.79;924
2001;63;Maddalene;1.69;21
2001;64;Capitello;4.22;215
2001;71;Gogna;2.88;193
2001;72;Ferrovieri;5.22;713
2000;;Non disponibile;;177
2000;11;Centro Storico;2.27;2798
2000;12;Stadio;0.54;535
2000;21;Campedello;4.19;297
2000;22;Monte Berico;1.90;97
2000;23;Riviera Berica;6.81;421
2000;31;San Pio X;3.10;1416
2000;32;Bertesina;4.44;59
2000;33;Bertesinella;3.40;447
2000;34;Casale;7.64;263
2000;35;San Pietro Intrigogna;3.66;22
2000;41;Via Quadri;0.72;824
2000;42;Saviabona;3.63;1091
2000;43;Ospedaletto;4.69;255
2000;51;San Bortolo;4.68;1479
2000;52;Laghetto;1.86;179
2000;53;Polegge;4.15;174
2000;61;San Felice - Cattane;6.02;2616
2000;62;San Lazzaro;2.79;855
2000;63;Maddalene;1.69;23
2000;64;Capitello;4.22;186
2000;71;Gogna;2.88;184
2000;72;Ferrovieri;5.22;674
2015;;Non disponibile;;17
2015;11;Centro Storico;2.27;3139
2015;12;Stadio;0.54;691
2015;21;Campedello;4.19;358
2015;22;Monte Berico;1.90;141
2015;23;Riviera Berica;6.81;679
2015;31;San Pio X;3.10;1868
2015;32;Bertesina;4.44;126
2015;33;Bertesinella;3.40;777
2015;34;Casale;7.64;437
2015;35;San Pietro Intrigogna;3.66;45
2015;41;Via Quadri;0.72;1076
2015;42;Saviabona;3.63;1612
2015;43;Ospedaletto;4.69;575
2015;51;San Bortolo;4.68;2200
2015;52;Laghetto;1.86;324
2015;53;Polegge;4.15;403
2015;61;San Felice - Cattane;6.02;3890
2015;62;San Lazzaro;2.79;1335
2015;63;Maddalene;1.69;33
2015;64;Capitello;4.22;383
2015;71;Gogna;2.88;210
2015;72;Ferrovieri;5.22;980
2016;;Non disponibile;;18
2016;11;Centro Storico;2.27;3178
2016;12;Stadio;0.54;693
2016;21;Campedello;4.19;365
2016;22;Monte Berico;1.90;137
2016;23;Riviera Berica;6.81;685
2016;31;San Pio X;3.10;1907
2016;32;Bertesina;4.44;123
2016;33;Bertesinella;3.40;789
2016;34;Casale;7.64;408
2016;35;San Pietro Intrigogna;3.66;45
2016;41;Via Quadri;0.72;1067
2016;42;Saviabona;3.63;1625
2016;43;Ospedaletto;4.69;549
2016;51;San Bortolo;4.68;2231
2016;52;Laghetto;1.86;315
2016;53;Polegge;4.15;425
2016;61;San Felice - Cattane;6.02;3922
2016;62;San Lazzaro;2.79;1391
2016;63;Maddalene;1.69;33
2016;64;Capitello;4.22;369
2016;71;Gogna;2.88;223
2016;72;Ferrovieri;5.22;1023
2017;;Non disponibile;;19
2017;11;Centro Storico;2.27;3163
2017;12;Stadio;0.54;732
2017;21;Campedello;4.19;365
2017;22;Monte Berico;1.90;137
2017;23;Riviera Berica;6.81;688
2017;31;San Pio X;3.10;1942
2017;32;Bertesina;4.44;119
2017;33;Bertesinella;3.40;807
2017;34;Casale;7.64;412
2017;35;San Pietro Intrigogna;3.66;43
2017;41;Via Quadri;0.72;1093
2017;42;Saviabona;3.63;1682
2017;43;Ospedaletto;4.69;576
2017;51;San Bortolo;4.68;2226
2017;52;Laghetto;1.86;306
2017;53;Polegge;4.15;411
2017;61;San Felice - Cattane;6.02;3954
2017;62;San Lazzaro;2.79;1388
2017;63;Maddalene;1.69;30
2017;64;Capitello;4.22;372
2017;71;Gogna;2.88;226
2017;72;Ferrovieri;5.22;1013
