Anno;Numero delibera;DATA DELIBERA;oggetto della delibera
2014;25;10/04/2014;ORDINE DEL GIORNO IN MERITO A LINEA AV/AC VENEZIA TRIESTE - TRATTO VENEZIA PORTOGRUARO. RICHIESTA DI REDAZIONE PROGETTO PRELIMINARE CON DIBATTITO PUBBLICO DEL TRACCIATO ALTERNATIVO DI POTENZIAMENTO LINEA ESISTENTE.
2014;26;10/04/2014;PIAVE SERVIZI S.C.R.L.: RECESSO DEI N.11 COMUNI SOCI DELL'AREA TERRITORIALE A.V.S.T.A. E CONSEGUENTI MODIFICHE STATUTARIE. APPROVAZIONE.
2014;27;30/04/2014;COMUNICAZIONI DEL SINDACO
2014;28;30/04/2014;ESAME RENDICONTO DI GESTIONE. ESERCIZIO FINANZIARIO 2013
2014;29;30/04/2014;CONVENZIONE PER LA GESTIONE DELLA RESIDENZA SANITARIA ASSISTITA E L'USO DEI LOCALI. INTEGRAZIONE ALL'ART.13 - COSTITUZIONE DI DIRITTO D'USO - RELATIVAMENTE ALLA PORZIONE DI IMMOBILE REALIZZATA CON I LAVORI DI AMPLIAMENTO DEL SECONDO STRALCIO ESECUTIVO APP
2014;30;16/06/2014;ESAME DEGLI ELETTI ALLA CARICA DI SINDACO E DI CONSIGLIERE COMUNALE E DELLE CONDIZIONI DI ELEGGIBILITA' ED INCOMPATIBILITA' DI CIASCUNO DI ESSI. CONVALIDA DEGLI ELETTI.
2014;31;16/06/2014;GIURAMENTO DEL SINDACO.
2014;32;16/06/2014;COMUNICAZIONE DEL SINDACO SULLA NOMINA DEGLI ASSESSORI E DEL VICE SINDACO.
2014;33;16/06/2014;NOMINA COMMISSIONE ELETTORALE COMUNALE
2014;34;14/07/2014;COMUNICAZIONI DEL SINDACO
2014;35;14/07/2014;APPROVAZIONE VERBALI SEDUTA PRECEDENTE
2014;36;14/07/2014;DETERMINAZIONE DEGLI INDIRIZZI PER LA NOMINA E LA DESIGNAZIONE DEI RAPPRESENTANTI DEL COMUNE PRESSO ENTI, AZIENDE E ISTITUZIONI.
2014;37;14/07/2014;ART. 52 STATUTO COMUNALE. ISTITUZIONE COMMISSIONI CONSILIARI PERMANENTI.
2014;38;14/07/2014;NOMINA NUOVI COMPONENTI DEL CONSIGLIO DELL'ENTE PARCO NATURALE REGIONALE DEL FIUME SILE. DESIGNAZIONE RAPPRESENTANTI.
2014;39;14/07/2014;NOMINA DI N.3 RAPPRESENTANTI DEL COMUNE IN SENO AL CONSIGLIO DI AMMINISTRAZIONE DELLA PRO LOCO.
2014;40;14/07/2014;NOMINA DI N. 3 COMPONENTI PER LA  CONSULTA COMUNALE PER LO SPORT.
2014;41;14/07/2014;REGOLAMENTO  COMUNALE   PER IL FUNZIONAMENTO DELLA CONSULTA  COMUNALE   PER LE ATTIVITA' PRODUTTIVE - NOMINA DUE MEMBRI CONSIGLIERI COMUNALI
2014;42;14/07/2014;DESIGNAZIONE DI N. 2 CONSIGLIERI COMUNALI CHIAMATI A FAR PARTE DELLA COMMISSIONE PER LA FORMAZIONE DEGLI ELENCHI COMUNALI DEI GIUDICI POPOLARI
2014;43;24/07/2014;APPROVAZIONE VERBALI SEDUTA PRECEDENTE
2014;44;24/07/2014;COMUNICAZIONI DEL SINDACO
2014;45;24/07/2014;CONVENZIONE  TRA I COMUNI DI RONCADE E QUARTO D'ALTINO PER IL SERVIZIO IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE.
2014;46;24/07/2014;"TRASFERIMENTO AL PATRIMONIO DISPONIBILE DI UN' AREA  A VERDE ATTREZZATO UBICATA NELL' AMBITO DELLA ZONA PRODUTTIVA ""D1"" IN ADIACENZA ALLA TV-MARE."
2014;47;24/07/2014;"TRASFERIMENTO AL PATRIMONIO DISPONIBILE DI UNA PORZIONE D' AREA ""FB"" PER ATTREZZZATURE DI INTERESSE COMUNE IN RONCADE CAPOLUOGO."
2014;48;24/07/2014;INTERPELLANZA CONSILIARE SULLA PRESSIONE  TRIBUTARIA LOCALE DEI CONSIGLIERI IVANO SARTOR E MARIANNA PAVAN
2014;49;24/07/2014;INTERPELLANZA CONSILIARE SULL'EDILIZIA SCOLASTICA DEI CONSIGLIERI IVANO SARTOR E MARIANNA PAVAN
2014;50;26/09/2014;COMUNICAZIONI DEL SINDACO
2014;51;26/09/2014;APPROVAZIONE VERBALI SEDUTA  PRECEDENTE .
2014;52;26/09/2014;RICOGNIZIONE SULLO STATO DI ATTUAZIONE DEI PROGRAMMI 2014 E PRESA D'ATTO DELL'EQUILIBRIO DELLA GESTIONE 2014.
2014;53;26/09/2014;BILANCIO DI PREVISIONE 2014. VARIAZIONI.
2014;54;26/09/2014;"ADESIONE AL PATTO DEI SINDACI (COVENANT OF MAYORS) CON MODALITA' ""JOINT SEAP OPTION 2"" NEL GRUPPO FORMATO DAI COMUNI DI RONCADE, MONASTIER E MEOLO."
2014;55;26/09/2014;APPROVAZIONE PROTOCOLLO D'INTESA TRA I COMUNI DI RONCADE, MONASTIER E MEOLO DI ADESIONE AL PROGRAMMA EUROPEO PATTO DEI SINDACI
2014;56;26/09/2014;SECONDA VARIANTE PARZIALE AL PIANO DEGLI INTERVENTI REDATTO AI SENSI DEGLI ARTT. 17 E 18 DELLA LEGGE REGIONALE 11/2004 E S.M.I. ARTICOLO 31 E ARTICOLO 54 DELLE NORME TECNICHE OPERATIVE. ESAME DELLE OSSERVAZIONI E APPROVAZIONE
2014;57;26/09/2014;PROPOSTA DI ORDINE DEL GIORNO SULL'INNALZAMENTO DEL CONTENUTO DI SUCCO DI FRUTTA NELLE BIBITE ANALCOOLICHE
2014;58;26/09/2014;"INTERROGAZIONE DEL CONSIGLIERE COMUNALE IVANO SARTOR - GRUPPO CONSILIARE ""CITTADINI DI RONCADE"" - CIRCA LA SOTTOSCRIZIONE E L'AVVIO DELL'ACCORDO DI PROGRAMMA PER LO SVILUPPO DELLE COMUNITA' COMPETITIVE DI VENEZIA EST."
2014;59;26/09/2014;"INTERPELLANZA DEL CONSIGLIERE COMUNALE IVANO SARTOR - GRUPPO CONSILIARE ""CITTADINI DI RONCADE"" - CIRCA LA PUBBLICIZZAZIONE DELLE SEDUTE CONSILIARI."
2014;60;26/09/2014;"INTERPELLANZA DEL CONSIGLIERE COMUNALE MARIANNA PAVAN - GRUPPO CONSILIARE ""CITTADINI DI RONCADE"" - SULL'ANTICA CHIESA DI SAN CIPRIANO."
2014;61;29/10/2014;COMUNICAZIONI DEL SINDACO
2014;62;29/10/2014;APPROVAZIONE VERBALI SEDUTA PRECEDENTE
2014;63;29/10/2014;AFFIDAMENTO IN CONCESSIONE DEI SERVIZI DI PUBBLICHE AFFISSIONI, ACCERTAMENTO, LIQUIDAZIONE E RISCOSSIONE, VOLONTARIA E COATTIVA, DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E PUBBLICHE AFFISSIONI, DEL CANONE OSAP (OCCUPAZIONE SPAZI  ED AREE PUBBLICHE), DEL CA
2014;64;29/10/2014;"APPROVAZIONE SCHEMA DI CONVENZIONE PER LO SVOLGIMENTO ASSOCIATO DELLE FUNZIONI RELATIVE ALL'ATTUAZIONE E COORDINAMENTO DEL PROGETTO/PROGRAMMA DI SVILUPPO TURISTICO-TERRITORIALE ""OASI D'ACQUE E DI SAPORI""."
2014;65;29/10/2014;ACQUISIZIONE DEI SERVIZI, DELLE FORNITURE E DEI LAVORI. CONVENZIONE PER LA COSTITUZIONE DELLA CENTRALE UNICA DI COMMITTENZA (C.U.C.) AI SENSI DELL'ART.33 DEL D.LGS. 163/2006 E S.M.I.-   APPROVAZIONE.
2014;66;29/10/2014;"DITTA SIMONATO MILENA.  INDIVIDUAZIONE DELLA DESTINAZIONE D'USO DEL FABBRICATO INDIVIDUATO QUALE SCHEDA ""B""- EDIFICIO STORICO TESTIMONIALE N.126 DAL VIGENTE PIANO DEGLI INTERVENTI IN APPLICAZIONE DELL'ART.13 DELLE NORME TECNICHE OPERATIVE DELLA VARIANTE D"
2014;67;29/10/2014;APPROVAZIONE CONVENZIONE TRA I COMUNI DI RONCADE, BREDA DI PIAVE, CARBONERA, MEOLO, MONASTIER, SAN BIAGIO DI CALLALTA E  CONSORZIO DI BONIFICA PIAVE DI MONTEBELLUNA (TV) PER LA GESTIONE DELLE ATTIVITA' DEL CONTRATTO DI FIUME MEOLO - VALLIO - MUSESTRE - FI
2014;68;29/10/2014;PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2014-2016 ED ELENCO ANNUALE 2014 APPROVATO CON DELIBERAZIONE DI CONSIGLIO COMUNALE N.10 DEL 20.03.2014. I VARIAZIONE.
2014;69;29/11/2014;COMUNICAZIONI DEL SINDACO
2014;70;29/11/2014;APPROVAZIONE VERBALI SEDUTA PRECEDENTE.
2014;71;29/11/2014;VARIAZIONI E ASSESTAMENTO GENERALE DEL BILANCIO DI PREVISIONE 2014.
2014;72;01/12/2014;LINEE PROGRAMMATICHE 2014 - 2019 - PRESENTAZIONE.
2014;73;01/12/2014;"INTERPELLANZA DEL CAPOGRUPPO IVANO SARTOR - GRUPPO CONSILIARE ""CITTADINI DI RONCADE""- SU ""DISCARICA IN VIA STRADAZZA SAN CIPRIANO""."
2014;74;01/12/2014;"INTERPELLANZA DEL CAPOGRUPPO ANDREA FUGA - GRUPPO CONSILIARE MOVIMENTO 5 STELLE - SU ""ALLEVAMENTO SUINICOLO / INSEDIAMENTO ZOOTECNICO AGRICOLO PRODUTTIVO""."
2014;75;01/12/2014;"INTERPELLANZA DEL CAPOGRUPPO ANDREA FUGA - GRUPPO CONSILIARE MOVIMENTO 5 STELLE - SU ""STOP PARTENARIATO TRANS-ATLANTICO SU COMMERCIO E INVESTIMENTI (T.T.I.P.)""."
2014;76;30/12/2014;COMUNICAZIONI DEL SINDACO.
2014;77;30/12/2014;LINEE PROGRAMMATICHE 2014 - 2019. APPROVAZIONE.
2014;78;30/12/2014;"INTERPELLANZA DEL CONSIGLIERE COMUNALE MARIANNA PAVAN - GRUPPO CONSILIARE ""CITTADINI DI RONCADE"" - SULLA SICUREZZA NEL COMUNE DI RONCADE."
