sezione_elettorale;ALLEANZA NAZIONALE;ALTERNATIVA SOCIALE CON ALESSANDRA MUSSOLINI;DEMOCRATICI DI SINISTRA;DEMOCRAZIA CRISTIANA - NUOVO PSI;DEMOCRAZIA E' LIBERTA'  LA MARGHERITA;FIAMMA TRICOLORE;FORZA ITALIA;I SOCIALISTI;INSIEME CON L' UNIONE;LEGA NORD;LIGA FRONTE VENETO;LISTA DI PIETRO - ITALIA DEI VALORI;MOVIMENTO TRIVENETO NEL CUORE DELL' EUROPA;PARTITO DELLA RIFONDAZIONE COMUNISTA;Partito Pensionati;PENSIONATI UNITI - F_I_P_U_ - MOVIMENTO PENSIONATI;POPOLARI UDEUR;PROGETTO NORDEST;PSDI SOCIALDEMOCRAZIA;RIFORMATORI LIBERALI - RADICALI PER LE LIBERTA';ROSA NEL PUGNO-LAICI SOCIALISTI LIBERALI RADICALI;S_O_S_ ITALIA MOVIMENTO NAZIONALE CITTADINI;SOLIDARIETA' - LIBERTA', GIUSTIZIA E PACE;UDC Unione dei democratici cristiani e di centro
39;81;3;75;2;116;1;125;1;35;58;3;21;1;49;11;2;8;15;1;1;20;2;0;38
40;58;7;79;1;92;6;146;1;34;65;9;15;1;21;5;4;7;19;0;1;12;0;1;49
41;62;5;77;0;83;3;139;1;34;67;6;20;4;18;12;3;6;21;2;1;23;2;2;44
42;88;11;101;1;89;0;137;0;26;43;7;27;3;27;7;1;6;7;0;1;20;0;0;54
43;66;0;63;5;96;3;152;1;32;51;4;19;1;31;10;3;1;19;1;1;19;2;0;45
44;77;6;76;2;78;0;116;0;31;48;11;14;1;36;6;3;4;9;0;0;18;0;0;50
45;60;3;56;0;61;5;135;0;30;53;3;12;3;33;6;5;4;21;2;1;13;1;3;39
46;83;10;65;3;93;2;171;2;30;46;7;21;1;28;5;2;9;7;0;1;19;0;0;39
47;74;1;54;3;102;1;164;1;25;43;6;21;4;15;3;0;8;17;0;0;8;1;0;45
48;90;4;69;3;120;3;137;2;38;83;9;28;0;22;10;3;11;20;1;0;14;0;1;51
49;107;4;48;2;50;2;171;2;25;93;18;12;5;17;7;0;2;16;1;0;12;0;0;65
50;103;1;67;3;80;6;153;0;32;64;9;25;1;30;8;3;8;16;0;2;17;3;2;58
51;90;2;41;2;81;7;185;1;31;64;8;33;4;25;7;1;1;21;2;1;16;1;1;60
52;64;4;79;3;109;1;117;0;19;27;5;8;2;21;5;2;14;5;4;1;20;0;0;74
53;84;6;81;1;60;5;119;2;26;16;2;12;1;20;5;3;3;11;2;1;18;0;0;54
54;84;3;80;5;113;3;121;1;28;35;2;24;2;30;11;4;4;4;1;2;18;0;1;55
55;98;4;78;5;119;3;166;1;44;98;11;19;5;39;4;1;6;31;1;0;13;3;0;47
56;99;3;72;3;105;4;161;1;37;107;5;31;2;42;6;0;6;23;2;1;10;0;0;61
57;69;5;58;3;73;0;100;0;26;53;7;27;1;36;6;1;2;8;0;2;8;1;0;45
58;80;3;95;2;57;3;143;0;30;38;8;17;1;18;3;5;9;8;1;2;18;0;0;38
59;74;3;72;3;94;3;138;0;27;52;9;16;3;35;6;2;8;15;1;3;28;0;0;44
60;74;5;63;0;91;0;121;1;29;86;6;32;3;39;7;4;3;19;1;1;26;0;0;40
61;64;1;52;3;85;3;120;3;37;51;5;17;2;31;10;1;1;22;1;0;17;0;0;36
62;73;6;62;0;66;3;119;2;38;69;4;15;0;38;6;0;4;10;0;0;16;0;0;50
63;76;2;49;4;88;1;125;1;27;56;6;21;0;22;5;4;6;13;0;1;17;2;0;44
64;85;2;73;1;55;0;168;1;23;58;5;11;2;28;2;1;4;9;2;0;18;0;0;48
65;78;5;61;6;104;5;186;1;32;71;5;18;4;28;5;2;1;17;2;1;17;1;1;59
66;84;2;91;2;85;5;139;0;35;73;4;30;0;38;8;0;2;17;2;0;17;0;0;46
67;98;1;106;7;89;4;136;0;22;33;2;18;2;33;3;2;7;6;0;0;17;0;0;49
68;53;4;30;0;59;2;126;0;24;58;5;4;0;14;4;0;4;15;1;0;15;0;0;55
69;99;4;69;1;77;6;173;3;31;58;7;14;2;30;6;2;8;12;0;0;16;3;0;41
70;67;4;40;3;60;0;178;1;25;79;6;6;0;28;4;0;1;12;1;0;4;1;0;34
71;99;11;76;3;70;3;148;3;36;74;4;18;3;35;3;3;7;14;3;2;14;2;1;57
72;56;1;45;1;64;2;137;2;12;91;9;13;1;20;3;1;10;27;2;1;7;0;1;40
73;77;2;60;1;104;4;199;1;19;85;4;43;0;22;9;8;3;14;0;1;14;0;2;63
74;83;5;79;1;44;7;179;0;28;42;1;12;0;18;4;1;2;1;0;0;21;0;0;47
75;94;3;60;2;73;2;162;0;18;37;0;19;2;36;5;2;3;9;0;1;39;0;2;51
76;72;4;65;7;63;2;117;2;40;46;7;12;2;22;3;5;4;6;0;0;22;0;1;36
77;105;3;75;2;64;1;183;2;24;44;2;17;0;23;0;2;3;9;3;4;22;2;0;57
78;72;2;78;3;88;4;107;0;30;69;5;26;0;20;6;2;13;10;2;1;13;0;4;70
79;104;2;94;4;88;1;102;0;35;43;5;19;1;39;3;2;2;14;1;2;16;0;0;24
80;68;3;104;2;103;1;145;1;42;45;9;23;1;45;6;3;7;12;1;3;16;0;0;30
81;68;2;72;4;58;0;162;1;25;38;0;9;0;20;1;0;6;1;2;1;37;0;0;69
82;73;4;71;2;62;2;127;3;23;47;5;17;1;30;5;5;4;15;3;0;15;0;1;33
83;46;0;79;6;77;1;90;4;34;34;6;17;2;30;8;2;1;16;0;1;15;0;1;38
84;85;2;58;0;102;4;152;0;26;60;6;28;1;24;5;6;6;11;1;0;11;0;0;54
85;61;6;97;4;105;3;112;1;28;42;3;14;1;42;11;6;2;14;1;0;24;1;1;21
86;75;4;80;2;39;6;106;0;20;32;4;6;0;18;5;5;10;5;0;2;16;0;1;43
87;59;0;72;4;82;7;123;1;41;46;0;15;1;46;7;3;7;13;1;0;24;2;0;35
88;55;2;65;7;73;2;104;2;28;47;7;14;2;26;4;2;14;12;1;0;10;0;0;38
89;50;3;63;1;99;2;126;0;25;64;8;31;1;40;13;1;7;17;1;1;18;2;0;44
90;74;4;74;0;64;2;111;3;26;33;5;18;0;36;5;2;4;9;1;1;15;0;0;37
91;72;1;64;4;82;1;148;1;22;50;3;20;0;17;2;2;4;9;1;0;10;1;0;39
92;98;4;63;3;93;2;186;0;21;41;4;11;1;13;4;2;10;4;2;0;11;0;1;124
93;77;2;56;3;120;6;190;2;24;69;4;20;0;30;7;2;5;16;2;0;17;0;0;71
94;67;2;47;2;62;3;106;0;16;72;5;6;4;18;3;0;0;12;0;2;12;1;0;48
95;81;1;113;3;90;3;129;0;29;22;5;21;0;36;4;3;12;15;0;1;17;0;3;55
96;64;10;99;0;84;5;122;0;29;48;5;27;0;25;8;1;6;8;1;0;20;0;1;30
97;109;6;106;1;83;2;174;1;33;49;4;16;0;32;5;4;7;12;2;1;15;0;0;60
98;118;4;93;0;107;3;136;0;35;64;4;24;2;29;4;1;7;11;0;0;28;1;0;42
99;90;6;130;4;95;2;137;1;54;50;4;24;4;46;4;3;4;17;0;2;23;1;2;51
100;73;3;89;2;84;3;116;4;37;52;3;34;2;27;3;1;5;12;0;1;14;0;3;47
101;69;2;96;3;82;3;125;1;35;65;3;25;5;33;5;2;7;7;1;0;24;0;1;31
102;92;3;104;2;81;3;114;1;31;39;3;26;0;35;1;0;5;11;0;1;23;0;0;47
103;96;5;133;0;103;4;137;0;35;53;7;32;2;49;5;3;10;10;0;0;17;0;1;44
104;73;4;83;0;96;5;151;1;39;69;2;23;4;42;13;2;1;11;0;1;13;1;2;36
105;104;1;86;4;83;3;185;1;29;63;2;18;1;39;7;3;4;13;0;4;22;0;1;60
106;52;6;98;4;68;7;124;0;35;49;9;12;2;31;6;3;4;17;2;1;13;2;0;36
107;50;2;109;1;100;6;142;1;20;53;6;18;0;41;7;4;6;15;3;0;18;1;1;56
108;81;4;88;3;115;4;125;3;38;45;8;24;0;24;5;4;7;18;0;2;22;1;0;41
109;121;6;94;5;89;6;169;0;42;72;5;25;0;42;5;3;10;10;1;1;20;0;2;66
110;2;0;8;0;11;4;13;0;2;1;1;1;1;2;3;2;0;0;0;1;2;0;0;7
111;10;0;12;0;13;1;38;0;4;19;0;5;1;7;1;1;0;2;0;0;1;0;0;13
112;20;0;15;2;17;2;34;1;5;14;1;3;0;5;4;0;0;5;0;1;3;0;0;14
