anno;classe_eta;sesso;totale_famiglie
31/12/2012;20-24;Femmine;178
31/12/2012;25-29;Femmine;527
31/12/2012;30-34;Femmine;723
31/12/2012;35-39;Femmine;771
31/12/2012;40-44;Femmine;752
31/12/2012;45-49;Femmine;862
31/12/2012;50-54;Femmine;922
31/12/2012;55-59;Femmine;805
31/12/2012;60-64;Femmine;795
31/12/2012;65-69;Femmine;859
31/12/2012;70-74;Femmine;1169
31/12/2012;75-79;Femmine;1249
31/12/2012;80-84;Femmine;1391
31/12/2012;85-89;Femmine;1138
31/12/2012;90-94;Femmine;490
31/12/2012;>=95;Femmine;106
31/12/2011;<=19;Maschi;23
31/12/2011;20-24;Maschi;193
31/12/2011;25-29;Maschi;568
31/12/2011;30-34;Maschi;988
31/12/2011;35-39;Maschi;1259
31/12/2011;40-44;Maschi;1115
31/12/2011;45-49;Maschi;1022
31/12/2011;50-54;Maschi;791
31/12/2011;55-59;Maschi;610
31/12/2011;60-64;Maschi;531
31/12/2011;65-69;Maschi;442
31/12/2011;70-74;Maschi;415
31/12/2011;75-79;Maschi;284
31/12/2011;80-84;Maschi;268
31/12/2011;85-89;Maschi;173
31/12/2011;90-94;Maschi;76
31/12/2011;>=95;Maschi;19
31/12/2011;<=19;Femmine;18
31/12/2011;20-24;Femmine;179
31/12/2011;25-29;Femmine;536
31/12/2011;30-34;Femmine;743
31/12/2011;35-39;Femmine;758
31/12/2011;40-44;Femmine;760
31/12/2011;45-49;Femmine;835
31/12/2011;50-54;Femmine;863
31/12/2011;55-59;Femmine;747
31/12/2011;60-64;Femmine;773
31/12/2011;65-69;Femmine;865
31/12/2011;70-74;Femmine;1127
31/12/2011;75-79;Femmine;1280
31/12/2011;80-84;Femmine;1396
31/12/2011;85-89;Femmine;1151
31/12/2011;90-94;Femmine;438
31/12/2011;>=95;Femmine;113
31/12/2010;<=19;Maschi;21
31/12/2010;20-24;Maschi;192
31/12/2010;25-29;Maschi;560
31/12/2010;30-34;Maschi;1007
31/12/2010;35-39;Maschi;1262
31/12/2010;40-44;Maschi;1142
31/12/2010;45-49;Maschi;960
31/12/2010;50-54;Maschi;750
31/12/2010;55-59;Maschi;579
31/12/2010;60-64;Maschi;506
31/12/2010;65-69;Maschi;432
31/12/2010;70-74;Maschi;390
31/12/2010;75-79;Maschi;293
31/12/2010;80-84;Maschi;246
31/12/2010;85-89;Maschi;187
31/12/2010;90-94;Maschi;67
31/12/2010;>=95;Maschi;22
31/12/2010;<=19;Femmine;10
31/12/2010;20-24;Femmine;174
31/12/2010;25-29;Femmine;536
31/12/2010;30-34;Femmine;782
31/12/2010;35-39;Femmine;792
31/12/2010;40-44;Femmine;719
31/12/2010;45-49;Femmine;827
31/12/2010;50-54;Femmine;826
31/12/2010;55-59;Femmine;709
31/12/2010;60-64;Femmine;760
31/12/2010;65-69;Femmine;846
31/12/2010;70-74;Femmine;1143
31/12/2010;75-79;Femmine;1282
31/12/2010;80-84;Femmine;1418
31/12/2010;85-89;Femmine;1146
31/12/2010;90-94;Femmine;389
31/12/2010;>=95;Femmine;125
31/12/2009;<=19;Maschi;13
31/12/2009;20-24;Maschi;218
31/12/2009;25-29;Maschi;599
31/12/2009;30-34;Maschi;1072
31/12/2009;35-39;Maschi;1217
31/12/2009;40-44;Maschi;1127
31/12/2009;45-49;Maschi;890
31/12/2009;50-54;Maschi;702
31/12/2009;55-59;Maschi;554
31/12/2009;60-64;Maschi;470
31/12/2009;65-69;Maschi;450
31/12/2009;70-74;Maschi;344
31/12/2009;75-79;Maschi;289
31/12/2009;80-84;Maschi;246
31/12/2009;85-89;Maschi;183
31/12/2009;90-94;Maschi;63
31/12/2009;>=95;Maschi;22
31/12/2009;<=19;Femmine;9
31/12/2009;20-24;Femmine;174
31/12/2009;25-29;Femmine;471
31/12/2009;30-34;Femmine;790
31/12/2009;35-39;Femmine;731
31/12/2009;40-44;Femmine;728
31/12/2009;45-49;Femmine;774
31/12/2009;50-54;Femmine;750
31/12/2009;55-59;Femmine;660
31/12/2009;60-64;Femmine;705
31/12/2009;65-69;Femmine;915
31/12/2009;70-74;Femmine;1121
31/12/2009;75-79;Femmine;1334
31/12/2009;80-84;Femmine;1416
31/12/2009;85-89;Femmine;1123
31/12/2009;90-94;Femmine;314
31/12/2009;>=95;Femmine;111
31/12/2008;<=19;Maschi;10
31/12/2008;20-24;Maschi;211
31/12/2008;25-29;Maschi;665
31/12/2008;30-34;Maschi;1132
31/12/2008;35-39;Maschi;1246
31/12/2008;40-44;Maschi;1118
31/12/2008;45-49;Maschi;863
31/12/2008;50-54;Maschi;634
31/12/2008;55-59;Maschi;521
31/12/2008;60-64;Maschi;424
31/12/2008;65-69;Maschi;452
31/12/2008;70-74;Maschi;304
31/12/2008;75-79;Maschi;288
31/12/2008;80-84;Maschi;239
31/12/2008;85-89;Maschi;173
31/12/2008;90-94;Maschi;62
31/12/2008;>=95;Maschi;21
31/12/2008;<=19;Femmine;7
31/12/2008;20-24;Femmine;207
31/12/2008;25-29;Femmine;466
31/12/2008;30-34;Femmine;815
31/12/2008;35-39;Femmine;707
31/12/2008;40-44;Femmine;742
31/12/2008;45-49;Femmine;713
31/12/2008;50-54;Femmine;681
31/12/2008;55-59;Femmine;608
31/12/2008;60-64;Femmine;694
31/12/2008;65-69;Femmine;891
31/12/2008;70-74;Femmine;1136
31/12/2008;75-79;Femmine;1346
31/12/2008;80-84;Femmine;1425
31/12/2008;85-89;Femmine;1030
31/12/2008;90-94;Femmine;316
31/12/2008;>=95;Femmine;98
31/12/2007;<=19;Maschi;21
31/12/2007;20-24;Maschi;178
31/12/2007;25-29;Maschi;685
31/12/2007;30-34;Maschi;1181
31/12/2007;35-39;Maschi;1235
31/12/2007;40-44;Maschi;1033
31/12/2007;45-49;Maschi;773
31/12/2007;50-54;Maschi;611
31/12/2007;55-59;Maschi;488
31/12/2007;60-64;Maschi;415
31/12/2007;65-69;Maschi;412
31/12/2007;70-74;Maschi;287
31/12/2007;75-79;Maschi;282
31/12/2007;80-84;Maschi;223
31/12/2007;85-89;Maschi;152
31/12/2007;90-94;Maschi;56
31/12/2007;>=95;Maschi;22
31/12/2007;<=19;Femmine;16
31/12/2007;20-24;Femmine;197
31/12/2007;25-29;Femmine;483
31/12/2007;30-34;Femmine;765
31/12/2007;35-39;Femmine;691
31/12/2007;40-44;Femmine;703
31/12/2007;45-49;Femmine;654
31/12/2007;50-54;Femmine;603
31/12/2007;55-59;Femmine;572
31/12/2007;60-64;Femmine;658
31/12/2007;65-69;Femmine;926
31/12/2007;70-74;Femmine;1087
31/12/2007;75-79;Femmine;1408
31/12/2007;80-84;Femmine;1423
31/12/2007;85-89;Femmine;886
31/12/2007;90-94;Femmine;315
31/12/2007;>=95;Femmine;93
31/12/2006;<=19;Maschi;16
31/12/2006;20-24;Maschi;186
31/12/2006;25-29;Maschi;686
31/12/2006;30-34;Maschi;1173
31/12/2006;35-39;Maschi;1176
31/12/2006;40-44;Maschi;993
31/12/2006;45-49;Maschi;717
31/12/2006;50-54;Maschi;544
31/12/2006;55-59;Maschi;503
31/12/2006;60-64;Maschi;406
31/12/2006;65-69;Maschi;391
31/12/2006;70-74;Maschi;270
31/12/2006;75-79;Maschi;275
31/12/2006;80-84;Maschi;228
31/12/2006;85-89;Maschi;134
31/12/2006;90-94;Maschi;65
31/12/2006;>=95;Maschi;21
31/12/2006;<=19;Femmine;13
31/12/2006;20-24;Femmine;160
31/12/2006;25-29;Femmine;468
31/12/2006;30-34;Femmine;721
31/12/2006;35-39;Femmine;667
31/12/2006;40-44;Femmine;675
31/12/2006;45-49;Femmine;630
31/12/2006;50-54;Femmine;550
31/12/2006;55-59;Femmine;549
31/12/2006;60-64;Femmine;679
31/12/2006;65-69;Femmine;861
31/12/2006;70-74;Femmine;1111
31/12/2006;75-79;Femmine;1407
31/12/2006;80-84;Femmine;1443
31/12/2006;85-89;Femmine;776
31/12/2006;90-94;Femmine;361
31/12/2006;>=95;Femmine;87
31/12/2005;<=19;Maschi;10
31/12/2005;20-24;Maschi;220
31/12/2005;25-29;Maschi;728
31/12/2005;30-34;Maschi;201
31/12/2005;35-39;Maschi;1187
31/12/2005;40-44;Maschi;914
31/12/2005;45-49;Maschi;677
31/12/2005;50-54;Maschi;511
31/12/2005;55-59;Maschi;458
31/12/2005;60-64;Maschi;392
31/12/2005;65-69;Maschi;350
31/12/2005;70-74;Maschi;266
31/12/2005;75-79;Maschi;277
31/12/2005;80-84;Maschi;231
31/12/2005;85-89;Maschi;105
31/12/2005;90-94;Maschi;62
31/12/2005;>=95;Maschi;19
31/12/2005;<=19;Femmine;15
31/12/2005;20-24;Femmine;170
31/12/2005;25-29;Femmine;494
31/12/2005;30-34;Femmine;706
31/12/2005;35-39;Femmine;660
31/12/2005;40-44;Femmine;656
31/12/2005;45-49;Femmine;588
31/12/2005;50-54;Femmine;505
31/12/2005;55-59;Femmine;549
31/12/2005;60-64;Femmine;645
31/12/2005;65-69;Femmine;877
31/12/2005;70-74;Femmine;1123
31/12/2005;75-79;Femmine;1438
31/12/2005;80-84;Femmine;1416
31/12/2005;85-89;Femmine;673
31/12/2005;90-94;Femmine;349
31/12/2005;>=95;Femmine;71
31/12/2004;<=19;Maschi;9
31/12/2004;20-24;Maschi;227
31/12/2004;25-29;Maschi;763
31/12/2004;30-34;Maschi;1193
31/12/2004;35-39;Maschi;1167
31/12/2004;40-44;Maschi;800
31/12/2004;45-49;Maschi;665
31/12/2004;50-54;Maschi;511
31/12/2004;55-59;Maschi;416
31/12/2004;60-64;Maschi;401
31/12/2004;65-69;Maschi;309
31/12/2004;70-74;Maschi;271
31/12/2004;75-79;Maschi;275
31/12/2004;80-84;Maschi;227
31/12/2004;85-89;Maschi;113
31/12/2004;90-94;Maschi;70
31/12/2004;>=95;Maschi;17
31/12/2004;<=19;Femmine;11
31/12/2004;20-24;Femmine;166
31/12/2004;25-29;Femmine;538
31/12/2004;30-34;Femmine;676
31/12/2004;35-39;Femmine;685
31/12/2004;40-44;Femmine;609
31/12/2004;45-49;Femmine;545
31/12/2004;50-54;Femmine;472
31/12/2004;55-59;Femmine;498
31/12/2004;60-64;Femmine;667
31/12/2004;65-69;Femmine;862
31/12/2004;70-74;Femmine;1156
31/12/2004;75-79;Femmine;1455
31/12/2004;80-84;Femmine;1427
31/12/2004;85-89;Femmine;565
31/12/2004;90-94;Femmine;350
31/12/2004;>=95;Femmine;65
31/12/2003;<=19;Maschi;10
31/12/2003;20-24;Maschi;209
31/12/2003;25-29;Maschi;711
31/12/2003;30-34;Maschi;1101
31/12/2003;35-39;Maschi;1028
31/12/2003;40-44;Maschi;787
31/12/2003;45-49;Maschi;595
31/12/2003;50-54;Maschi;492
31/12/2003;55-59;Maschi;381
31/12/2003;60-64;Maschi;412
31/12/2003;65-69;Maschi;299
31/12/2003;70-74;Maschi;266
31/12/2003;75-79;Maschi;267
31/12/2003;80-84;Maschi;214
31/12/2003;85-89;Maschi;107
31/12/2003;90-94;Maschi;66
31/12/2003;>=95;Maschi;12
31/12/2003;<=19;Femmine;5
31/12/2003;20-24;Femmine;158
31/12/2003;25-29;Femmine;525
31/12/2003;30-34;Femmine;695
31/12/2003;35-39;Femmine;688
31/12/2003;40-44;Femmine;538
31/12/2003;45-49;Femmine;468
31/12/2003;50-54;Femmine;423
31/12/2003;55-59;Femmine;481
31/12/2003;60-64;Femmine;641
31/12/2003;65-69;Femmine;869
31/12/2003;70-74;Femmine;1194
31/12/2003;75-79;Femmine;1478
31/12/2003;80-84;Femmine;1348
31/12/2003;85-89;Femmine;625
31/12/2003;90-94;Femmine;329
31/12/2003;>=95;Femmine;61
