"PROVINCIA DISTRIBUTORE";"PROV";"INDIRIZZO";"COMUNE DEL PRODUTTORE LATTE CRUDO";"COMUNE DISTRIBUTORE"
"PD";"PD";"VIA RUZZANTE C/O INCROCIO VIA DANTE";"LOREGGIA";"PIOMBINO DESE"
"PD";"PD";"RIGHE N. 17";"PIOVE DI SACCO";"PIOVE DI SACCO"
"PD";"PD";"VITTORIO VENETO 66";"PIOVE DI SACCO";"PIOVE DI SACCO"
"PD";"PD";"VIA VOLPARO, 2";"LEGNARO";"POLVERARA"
"PD";"PD";"PIAZZA DEL POPOLO";"BOVOLENTA";"PONTELONGO"
"PD";"PD";"VIA ROMA, 56";"PONTE SAN NICOLO'";"PONTE SAN NICOLO'"
"PD";"PD";"P.ZZA MARCONI";"ROVOLON";"ROVOLON"
"PD";"PD";"VIA GIOBERTI 37";"RUBANO";"RUBANO"
"PD";"PD";"VIA PO SARMEOLA DI RUBANO";"VILLAFRANCA PADOVANA";"RUBANO"
"PD";"PD";"PARCHEGGIO VIA PIO XII";"SACCOLONGO";"SACCOLONGO"
"PD";"PD";"CAVINATI, 4";"SAN GIORGIO DELLE PERTICHE";"SAN GIORGIO DELLE PERTICHE"
"PD";"PD";"TRIESTE";"VILLA DEL CONTE";"SAN MARTINO DI LUPARI"
"PD";"PD";"PIAZZA IV NOVEMBRE";"SANT'ANGELO DI PIOVE DI SACCO";"SANT'ANGELO DI PIOVE DI SACCO"
"PD";"PD";"PIAZZA BORGATO MARIA SOTI";"VILLA DEL CONTE";"SAONARA"
"PD";"PD";"VIA VIGONOVESE FRAZIONE TOMBELLE";"VILLA DEL CONTE";"SAONARA"
"PD";"PD";"VIA XX SETTEMBRE - VILLATORA";"VILLA DEL CONTE";"SAONARA"
"PD";"PD";"VIA PADOVA PIAZZA MERCATO - TENCAROLA";"VILLAFRANCA PADOVANA";"SELVAZZANO DENTRO"
"PD";"PD";"VIA NAZIONALE 54";"CANDIANA";"STANGHELLA"
"PD";"PD";"GENERALE DALLA CHIESA";"ROVOLON";"TEOLO"
"PD";"PD";"PIAZZA MARCONI";"TREBASELEGHE";"TREBASELEGHE"
"PD";"PD";"CARPANE";"VIGONZA";"VIGONZA"
"PD";"PD";"COMMERCIALE, 8";"VILLA DEL CONTE";"VILLA DEL CONTE"
"PD";"PD";"VIA S.ANNA, 1";"VILLA DEL CONTE";"VILLA DEL CONTE"
"PD";"PD";"PIAZZA IV NOVEMBRE";"ROVOLON";"VO"
"RO";"RO";"VIA PAPA GIOVANNI XXIII";"PAPOZZE";"ADRIA"
"RO";"RO";"VIA PETRARCA";"LENDINARA";"BADIA POLESINE"
"RO";"RO";"VIA MARINAI D'ITALIA";"LENDINARA";"LENDINARA"
"RO";"FE";"VIA ERIDANIA 46";"BONDENO";"OCCHIOBELLO"
"RO";"RO";"VIALE BRODOLINI";"CORBOLA";"PORTO TOLLE"
"RO";"RO";"VIA MARCONI (PARCHEGGIO MERCATO)";"CORBOLA";"PORTO VIRO"
"RO";"RO";"VIA ROMA, LOC. DONADA";"CORBOLA";"PORTO VIRO"
"RO";"RO";"PIAZZA PIOTTI";"LENDINARA";"ROVIGO"
"RO";"RO";"VIA G. PIVA, 25/A";"PAPOZZE";"ROVIGO"
"RO";"RO";"P.ZZA VENEZIA";"CORBOLA";"TAGLIO DI PO"
"TV";"TV";"PIAZZA S. VITO";"RIESE PIO X";"ALTIVOLE"
"TV";"TV";"VIA GIORGIONE";"RIESE PIO X";"ASOLO"
"TV";"TV";"VIA SAN MICHELE";"ASOLO";"ASOLO"
"TV";"TV";"VIA CANAL";"SAN ZENONE DEGLI EZZELINI";"BORSO DEL GRAPPA"
"TV";"TV";"VIA DE GASPERI";"ASOLO";"CAERANO DI SAN MARCO"
"TV";"TV";"VIA CROVERA";"VITTORIO VENETO";"CAPPELLA MAGGIORE"
"TV";"TV";"VIA DIAZ N.140 N.1";"CARBONERA";"CARBONERA"
"TV";"TV";"VIA DIAZ N.140 N.2";"CARBONERA";"CARBONERA"
"TV";"PD";"VIA DON E BORDIGNON";"GALLIERA VENETA";"CASTELFRANCO VENETO"
"TV";"TV";"VIA MONTEBELLUNA (SALVAROSA)";"VEDELAGO";"CASTELFRANCO VENETO"
"TV";"PD";"VIA PAPA SARTO";"GALLIERA VENETA";"CASTELLO DI GODEGO"
"TV";"TV";"VIA CALLUNGA N.51";"CESSALTO";"CESSALTO"
"TV";"TV";"VIA MARCONI C/O PARCHEGGIO CAMPO SPORTIVO";"CESSALTO";"CESSALTO"
"TV";"TV";"VIA ROMA";"CESSALTO";"CHIARANO"
"TV";"TV";"VIA BOSCO, 11";"CODOGNE'";"CODOGNE'"
"TV";"TV";"VIA ORTIGARA , 111";"GIAVERA DEL MONTELLO";"CONEGLIANO"
"TV";"TV";"VIA KENNEDY";"MONFUMO";"CORNUDA"
"TV";"TV";"VIA COLLI, 1";"FONTE";"FONTE"
"TV";"TV";"VIA PALU', 13B - FRANCENIGO";"ORMELLE";"GAIARINE"
"TV";"TV";"VIA BOLE', 65";"GIAVERA DEL MONTELLO";"GIAVERA DEL MONTELLO"
"TV";"TV";"VIA ROMA (PIAZZALE DELLA CHIESA)";"GODEGA DI SANT'URBANO";"GODEGA DI SANT'URBANO"
"TV";"TV";"VIA ROMA, 26";"CESSALTO";"GORGO AL MONTICANO"
"TV";"TV";"VIA POSTIOMA, 47/A";"ISTRANA";"ISTRANA"
"TV";"TV";"VIA CACCIANIGA";"GIAVERA DEL MONTELLO";"MASERADA SUL PIAVE"
"TV";"TV";"VIA MOLINO N.25 N. 1";"MOGLIANO VENETO";"MOGLIANO VENETO"
"TV";"TV";"LARGO 10 MARTIRI/ VIA SANSOVINO";"MONTEBELLUNA";"MONTEBELLUNA"
"TV";"TV";"VIA DEI TUONO, 8";"MONTEBELLUNA";"MONTEBELLUNA"
"TV";"TV";"PARCHEGGIO DI VIA SQUERO N.1";"CESSALTO";"MOTTA DI LIVENZA"
"TV";"TV";"VIA LUIGI EINAUDI";"CESSALTO";"MOTTA DI LIVENZA"
"TV";"TV";"VIA PRIULA, 87";"NERVESA DELLA BATTAGLIA";"NERVESA DELLA BATTAGLIA"
"TV";"TV";"VIA CAMPAGNOLA, 3/A";"ORMELLE";"ORMELLE"
"TV";"TV";"PIAZZA CADUTI DI NASSIRYA";"PAESE";"PAESE"
"TV";"TV";"VIA DELLA RESISTENZA, 53";"PAESE";"PAESE"
"TV";"TV";"VIA MONTELLO";"MONFUMO";"PEDEROBBA"
"TV";"TV";"VIA MARCOLIN, 1";"PONZANO VENETO";"PONZANO VENETO"
"TV";"TV";"VIA BARATTA VECCHIA N.266";"PREGANZIOL";"PREGANZIOL"
"TV";"TV";"VIA MANZONI N.38 C/O PARGHEGGIO IMPIANTI SPORTIVI";"PREGANZIOL";"PREGANZIOL"
"TV";"TV";"VIA FORNACI N. 16";"QUINTO DI TREVISO";"QUINTO DI TREVISO"
"TV";"PD";"PIAZZA DE GASPERI";"LOREGGIA";"RESANA"
"TV";"TV";"VIA CA' AMATA N.5";"RIESE PIO X";"RIESE PIO X"
"TV";"TV";"VIA DE GASPERI, 30";"RIESE PIO X";"RIESE PIO X"
"TV";"TV";"VIA FORESTO";"GIAVERA DEL MONTELLO";"SANTA LUCIA DI PIAVE"
"TV";"TV";"VIA G. MARCONI, 102";"SAN ZENONE DEGLI EZZELINI";"SAN ZENONE DEGLI EZZELINI"
"TV";"TV";"VIA VIAZZA, 51";"SAN ZENONE DEGLI EZZELINI";"SAN ZENONE DEGLI EZZELINI"
"TV";"TV";"VIA CENDON";"PAESE";"SILEA"
"TV";"TV";"VIA VERDI, 4 (FALZE')";"MONTEBELLUNA";"TREVIGNANO"
"TV";"TV";"VIA DELLE CAVE N. 1/A";"TREVISO";"TREVISO"
"TV";"TV";"VIA PALUDI N. 5";"TREVISO";"TREVISO"
"TV";"TV";"VIA PINDARO C/O CENTRO SPORTIVO";"PAESE";"TREVISO"
"TV";"TV";"FORO BOARO";"MONFUMO";"VALDOBBIADENE"
"TV";"TV";"VIA VAROTTI";"VEDELAGO";"VEDELAGO"
"TV";"TV";"VIA PALLADIO";"MONFUMO";"VIDOR"
"TV";"TV";"PIAZZA FIUME - S. GIACOMO DI VEGLIA";"VITTORIO VENETO";"VITTORIO VENETO"
"TV";"TV";"VIA C. CENEDESE, 93";"CORDIGNANO";"VITTORIO VENETO"
"TV";"TV";"VIA COL DI LANA, 16 - COZZUOLO";"VITTORIO VENETO";"VITTORIO VENETO"
"TV";"TV";"VIALE DANTE ALIGHIERI, 148";"VITTORIO VENETO";"VITTORIO VENETO"
"TV";"TV";"VIA MADONNA MERCEDE, 38";"VOLPAGO DEL MONTELLO";"VOLPAGO DEL MONTELLO"
"TV";"TV";"VIA SCHIAVON C/O PARCHEGGIO SCUOLE ELEMENTARI";"ZERO BRANCO";"ZERO BRANCO"
"VE";"TV";"VIALE VENEZIA - PARCHEGGIO FORO BOARIO";"CESSALTO";"ANNONE VENETO"
"VE";"VE";"VIA G. D'ANNUNZIO N. 3";"CAMPAGNA LUPIA";"CAMPAGNA LUPIA"
"VE";"PD";"PIAZZA MAZZINI";"PIOVE DI SACCO";"CAMPONOGARA"
"VE";"VE";"STRADA RIELLO";"CAORLE";"CAORLE"
"VE";"VE";"PRESSO IL MERCATO AGRICOLO DI CA' SAVIO";"SAN DONA' DI PIAVE";"CAVALLINO/TREPORTI"
"VE";"VE";"VIA IV NOVEMBRE 50";"SAN DONA' DI PIAVE";"CEGGIA"
"VE";"VE";"PIAZZA MATTEOTTI 9";"PORTOGRUARO";"CONCORDIA SAGITTARIA"
"VE";"VE";"VIA STRADONA, N.171";"DOLO";"DOLO"
"VE";"VE";"VIA DANCALIA";"SAN DONA' DI PIAVE";"ERACLEA"
"VE";"VE";"VIA FAUSTA";"SAN DONA' DI PIAVE";"ERACLEA"
"VE";"VE";"VIA D. CHIESA";"DOLO";"FIESSO D'ARTICO"
"VE";"VE";"PIAZZA A. MORO";"DOLO";"FOSSO'"
"VE";"VE";"VIA DRAGOJESOLO 25";"IESOLO";"IESOLO"
"VE";"TV";"PIAZZA MUNICIPIO, 12";"MOGLIANO VENETO";"MARCON"
"VE";"PD";"MAERNE, PIAZZA GIOTTO LATO SUD";"TREBASELEGHE";"MARTELLAGO"
"VE";"VE";"VIA DANTE, N.6 C/O CENTRO COMMERCIALE MIRASOLE";"MIRA";"MIRA"
"VE";"VE";"VIA MOLINO GIARE, N.9";"MIRA";"MIRA"
"VE";"PD";"VIA BEATO ANGELICO 3";"MASSANZAGO";"MIRANO"
"VE";"VE";"VIA MARCONI";"SAN DONA' DI PIAVE";"MUSILE DI PIAVE"
"VE";"VE";"PIAZZA MERCATI NUOVI";"NOALE";"NOALE"
"VE";"VE";"PIAZZA GENERALE DALLA CHIESA - CAZZAGO";"PIANIGA";"PIANIGA"
"VE";"VE";"VIA PATRIARCATO (DI FRONTE SCUOLE ELEMENTARI)";"PIANIGA";"PIANIGA"
"VE";"VE";"VIA S. BENEDETTO N� 7";"PORTOGRUARO";"PORTOGRUARO"
"VE";"VE";"VIA N. SAURO";"MIRANO";"SALZANO"
"VE";"VE";"VIA FOSSA' 33";"SAN DONA' DI PIAVE";"SAN DONA' DI PIAVE"
"VE";"VE";"VIA GIORGIONE";"SAN DONA' DI PIAVE";"SAN DONA' DI PIAVE"
"VE";"VE";"VIA MUSSETTA DI SOPRA N. 34";"SAN DONA' DI PIAVE";"SAN DONA' DI PIAVE"
"VE";"VE";"P.ZA G. D'ANNUNZIO";"SANTA MARIA DI SALA";"SANTA MARIA DI SALA"
"VE";"VE";"VIA CAVIN CASELLE, N.167/A";"SANTA MARIA DI SALA";"SANTA MARIA DI SALA"
"VE";"TV";"VIALE TRIESTE 112";"CESSALTO";"SANTO STINO DI LIVENZA"
"VE";"TV";"VIA IV NOVEMBRE - PIAZZA DONATORI DEL SANGUE";"ZERO BRANCO";"SCORZE'"
"VE";"VE";"PIAZZA CORTINA E PIAZZA E. FERMI";"NOALE";"SPINEA"
"VE";"VE";"PIAZZALE ROMA";"MIRANO";"VENEZIA"
"VE";"VE";"VIA ALEARDI, 122 MESTRE";"VENEZIA";"VENEZIA"
"VE";"VE";"VIA CA' SOLARO 6/E FAVARO VENETO";"VENEZIA";"VENEZIA"
"VE";"VE";"VIA SAN DONA', 227";"VENEZIA";"VENEZIA"
"VI";"VI";"VIA DEL COMMERCIO, 14";"BARBARANO VICENTINO";"BARBARANO VICENTINO"
"VI";"VI";"VIA GAGGION BASSO 41";"BASSANO DEL GRAPPA";"BASSANO DEL GRAPPA"
"VI";"PD";"VIA DEGLI ALPINI ANG. VIA C.A. DALLA CHIESA";"GAZZO";"CAMISANO VICENTINO"
"VI";"TV";"VIA PAPA GIOVANNI PAOLO II, 21/22";"SAN ZENONE DEGLI EZZELINI";"CASSOLA"
"VI";"VI";"VIA BUSO 1";"CASTELGOMBERTO";"CASTELGOMBERTO"
"VI";"VI";"VIA GENERALE PRESTINARI";"ROANA";"GALLIO"
"VI";"VI";"VIA PONTE DI COSTOZZA";"BARBARANO VICENTINO";"LONGARE"
"VI";"VI";"VIALE DELLA VITTORIA";"CAMPIGLIA DEI BERICI";"LONIGO"
"VI";"VI";"VIA 2 GIUGNO - VICINO PIAZZA COMUNALE";"MONTEGALDA";"MONTEGALDA"
"VI";"VI";"VIALE DELLA REPUBBLICA";"CAMPIGLIA DEI BERICI";"NOVENTA VICENTINA"
"VI";"VI";"PIAZZA DEL FANTE";"CAMPIGLIA DEI BERICI";"ORGIANO"
"VI";"VI";"VIA MONTE LEMERLE";"ROANA";"ROANA"
"VI";"TV";"VIA MARCONI 16";"SAN ZENONE DEGLI EZZELINI";"ROMANO D'EZZELINO"
"VI";"PD";"PIAZZA EUROPA S. N.";"GALLIERA VENETA";"ROSSANO VENETO"
"VI";"PD";"VIA CAMPAGNARI";"CITTADELLA";"TEZZE SUL BRENTA"
"VI";"VI";"VIA A. MORO";"VICENZA";"TORRI DI QUARTESOLO"
"VI";"VI";"CONTRA' PESCHERIE VECCHIE, 23";"VICENZA";"VICENZA"
"VI";"VI";"VIA CARPANEDA, 139";"VICENZA";"VICENZA"
"VI";"VI";"VIA F.LLI ROSSELLI - ANG. VIALE RIVIERA BERICA - SANTA CROCE BIGOLINA";"BARBARANO VICENTINO";"VICENZA"
"VI";"VI";"VIALE DELLA PACE, 214";"VICENZA";"VICENZA"
"VI";"VI";"VIA MAROSTICANA, 480";"VICENZA";"VICENZA"
"VI";"VI";"VIA STRADA DI POLEGGE, 205";"VICENZA";"VICENZA"
"VI";"VI";"VIA BUSIN 28";"ZANE'";"ZANE'"
"VR";"VR";"VIA CESARE BATTISTI";"BADIA CALAVENA";"BADIA CALAVENA"
"VR";"VR";"VIA SANT' ANTONIO 100 - BOSCOCHIESANUOVA";"BOSCO CHIESANUOVA";"BOSCO CHIESANUOVA"
"VR";"VR";"PIAZZA DONATORI DI SANGUE";"ISOLA RIZZA";"BOVOLONE"
"VR";"VR";"VIA A. DE GASPERI";"BUSSOLENGO";"BUSSOLENGO"
"VR";"VR";"VIA MOLINARA";"SANT'AMBROGIO DI VALPOLICELLA";"BUSSOLENGO"
"VR";"VR";"PIAZZA IV NOVEMBRE";"BUTTAPIETRA";"BUTTAPIETRA"
"VR";"VR";"VIA BERTONI LOCALITA' VAGO DI LAVAGNO";"SAN MARTINO BUON ALBERGO";"CALDIERO"
"VR";"VR";"VIA MARCOLONGO";"SAN MARTINO BUON ALBERGO";"CALDIERO"
"VR";"VR";"PIAZZA MARCONI";"CASTEL D'AZZANO";"CASTEL D'AZZANO"
"VR";"MN";"VIA MON.DARIO CORDIOLI";"VILLIMPENTA";"CEREA"
"VR";"VR";"CONTRADA CARCERERI, 24";"BOSCO CHIESANUOVA";"CERRO VERONESE"
"VR";"VR";"VIA FUSINA, 13 -  GREZZANA";"BOSCO CHIESANUOVA";"GREZZANA"
"VR";"VR";"VIA CAVOUR";"BUTTAPIETRA";"ISOLA DELLA SCALA"
"VR";"VR";"VIA MADONNA - COLA'";"LAZISE";"LAZISE"
"VR";"MN";"VIA FRATTINI - PIAZZETTA BONAFOUX";"VILLIMPENTA";"LEGNAGO"
"VR";"VR";"PIAZZETTA SAN MARTINO";"SANT'AMBROGIO DI VALPOLICELLA";"NEGRAR"
"VR";"MN";"VIA S. FRANCESCO 2";"VILLIMPENTA";"NOGARA"
"VR";"VR";"VIA CORNO MOZZO - LOC. OSPEDALETTO";"SANT'AMBROGIO DI VALPOLICELLA";"PESCANTINA"
"VR";"VR";"VIA MANZONI";"ISOLA RIZZA";"SAN BONIFACIO"
"VR";"VR";"VIA UGO FOSCOLO";"BUTTAPIETRA";"SAN GIOVANNI LUPATOTO"
"VR";"VR";"VIA BRENTA, 23";"BOSCO CHIESANUOVA";"SAN MARTINO BUON ALBERGO"
"VR";"VR";"PIAZZA DONATORI DI SANGUE - PEDEMONTE";"SANT'AMBROGIO DI VALPOLICELLA";"SAN PIETRO IN CARIANO"
"VR";"VR";"VIA AVANZI, 6/A";"SANT'AMBROGIO DI VALPOLICELLA";"SAN PIETRO IN CARIANO"
"VR";"VR";"VIA MATTEOTTI";"SANT'AMBROGIO DI VALPOLICELLA";"SANT'AMBROGIO DI VALPOLICELLA"
"VR";"VR";"VIA FORO BOARIO";"SAN MARTINO BUON ALBERGO";"SOAVE"
"VR";"VR";"VIA PARADISO, 9 - CASELLE";"SOMMACAMPAGNA";"SOMMACAMPAGNA"
"VR";"VR";"VIA CAO PRA' - LUGAGNANO";"SONA";"SONA"
"VR";"VR";"VIA FONTANONE, 2";"SONA";"SONA"
"VR";"VR";"TREGNAGO LOC. CAMPAGNINA";"ILLASI";"TREGNAGO"
"VR";"VR";"LOC. PONTEFLORIO VERONA";"BOSCO CHIESANUOVA";"VERONA"
"VR";"VR";"PIAZZALE LODOVICO SCURO, 2 - BORGO ROMA";"BUTTAPIETRA";"VERONA"
"VR";"VR";"VIA BENEDETTINE, 6 - SAN MICHELE DI VERONA";"BOSCO CHIESANUOVA";"VERONA"
"VR";"VR";"VIA CURIEL, 19 - VERONA";"BOSCO CHIESANUOVA";"VERONA"
"VR";"VR";"VIA F. DEGLI UBERTI,16 - PONTE CATENA";"BOSCO CHIESANUOVA";"VERONA"
"VR";"VR";"VIA FINCATO,142";"BOSCO CHIESANUOVA";"VERONA"
"VR";"VR";"VIA GARDESANE 116/C";"VERONA";"VERONA"
"VR";"VR";"VIA LEONARDO DA VINCI, 21";"BOSCO CHIESANUOVA";"VERONA"
"VR";"VR";"VIA MANTOVANA, 90/B";"BOSCO CHIESANUOVA";"VERONA"
"VR";"VR";"VIA VOLTURNO, 17";"BOSCO CHIESANUOVA";"VERONA"
"VR";"VR";"VIA ISOLA DELLA SCALA, 19";"VIGASIO";"VIGASIO"
"VR";"VR";"VIA GREZZANELLA";"VILLAFRANCA DI VERONA";"VILLAFRANCA DI VERONA"
"VR";;"VIA PACE, 27";"BAGNOLO SAN VITO";"VILLAFRANCA DI VERONA"
"VR";"VR";"PIAZZA SANTA TOSCANA";"SAN MARTINO BUON ALBERGO";"ZEVIO"
