"CODICE";"TIPO_AREA";"DENOMINAZIONE";"SUP_VERDE";"SUP_PAVIM";"IRRIGAZIONE";"MANUTENZIONE";"ANNOTAZIONI";"AGGIORNAMENTO";"ID_OGGETTO"
"10040";"VIALI ALBERATI";"Via Cesare Dal Fabbro";"0";"0";;"A.M.I.A.  S.p.A.";;;"40"
"10041";"PIAZZE";"Giardini di P. Corrubbio";"428";"940";"automatico";"A.M.I.A.  S.p.A.";;;"41"
"10042";"SCUOLE ELEMENTARI";"Scuola Elementare A. Messedaglia";"1561";"703";"automatico";"A.M.I.A.  S.p.A.";;;"42"
"10043";"MUSEI ACCADEMIE";"Accademia Cignaroli";"0";"0";;"A.M.I.A.  S.p.A.";"1 Pozzo";;"43"
"10044";"SCUOLE MATERNE";"Ex Scuola Materna N. Mazza";"107";"49";;"Non Assegnate";"1 Buca Sabbia - (la superficie originale totale di mq 307 &#232; stata divisa con L&#39;Asilo nido 'N. Mazza' cod. 10167.. Vendita area";"14/03/2019 00:00:00";"44"
"10045";"SCUOLE ELEMENTARI";"Scuola Elementare A. Massalongo";"1353";"734";"impianto automatico";"A.M.I.A.  S.p.A.";;;"45"
"10046";"PIAZZE";"Giardini di Piazza S. Tomaso";"248";"101";"automatico";"A.M.I.A.  S.p.A.";;;"46"
"10047";"SCUOLE SUPERIORI";"Scuole Professionali Bon Brenzoni";"475";"45";;"Non Assegnate";"Vendita area";"14/03/2019 00:00:00";"47"
"10048";"VIALI ALBERATI";"Via S. Marta";"0";"0";;"A.M.I.A.  S.p.A.";;;"48"
"10049";"PIAZZE";"Giardini di Vc. e Piazzetta Madonnina";"497";"28";;"A.M.I.A.  S.p.A.";;;"49"
"10050";"GIARDINI";"Giardino di Via Adigetto";"764";"190";"impianto automatico";"A.M.I.A.  S.p.A.";;;"50"
"10051";"VIALI ALBERATI";"Lungadige San Giorgio";"0";"0";;"A.M.I.A.  S.p.A.";;;"51"
"10052";"VIALI ALBERATI";"Via Tommaso Da Vico";"91";"0";;"A.M.I.A.  S.p.A.";;;"52"
"10053";"VIALI ALBERATI";"Lungadige Sanmicheli";"0";"0";;"A.M.I.A.  S.p.A.";;;"53"
"10054";"VIALI ALBERATI";"Giardini di Via Oriani";"830";"0";;"A.M.I.A.  S.p.A.";;;"54"
"10055";"PIAZZE";"Giardini di Piazzetta Pasque Veronesi (Corso Cavour)";"96";"20";"automatico";"A.M.I.A.  S.p.A.";;;"55"
"10056";"PIAZZE";"Area Verde del Monumento di Piazza R. Simoni";"63";"207";"automatico";"A.M.I.A.  S.p.A.";;;"56"
"10057";"GIARDINI";"Giardini di Via Bonomi";"152";"38";;"A.M.I.A.  S.p.A.";;;"57"
"10058";"GIARDINI";"Aiuola Fiorita di Via Roma";"73";"95";"automatico";"A.M.I.A.  S.p.A.";;;"58"
"10059";"GIARDINI";"Giardini tra Via Pallone-Vc. Trave-Via Macello";"98";"170";;"A.M.I.A.  S.p.A.";;;"59"
"10060";"SCUOLE MATERNE";"Scuola Materna Fontana del Ferro";"951";"287";"automatico";"A.M.I.A.  S.p.A.";"2 Buche di Sabbia";;"60"
"10061";"VERDE PROVVISORIO";"Verde ai piedi del Monumento degli Alpini";"46";"0";"automatico";"A.M.I.A.  S.p.A.";;;"61"
"10062";"GIARDINI";"Giardini In Via del Pontiere (Adiacenze Catasto)";"158";"174";;"A.M.I.A.  S.p.A.";;;"62"
"10063";"VIALI ALBERATI";"Via Pontida";"337";"0";;"A.M.I.A.  S.p.A.";;;"63"
"10064";"PIAZZE";"Giardino di Piazza Bra` Molinari";"527";"1550";;"A.M.I.A.  S.p.A.";;;"64"
"10065";"SCUOLE MATERNE";"Scuola Materna B. Barbarani";"682";"190";"impianto automatico";"A.M.I.A.  S.p.A.";;;"65"
"10066";"VIALI ALBERATI";"Giardini di Piazzetta Mura Gallieno";"0";"0";;"A.M.I.A.  S.p.A.";;;"66"
"10067";"MUSEI ACCADEMIE";"Giardini Interni Museo Maffeiano";"351";"190";"automatico";"A.M.I.A.  S.p.A.";;;"67"
"10068";"VIALI ALBERATI";"Verde In Corso P. Palio";"228";"227";;"A.M.I.A.  S.p.A.";;;"68"
"10069";"VIALI ALBERATI";"Via dell&#39;Autiere";"160";"0";;"A.M.I.A.  S.p.A.";;;"69"
"10070";"GIARDINI";"Giardino di via Frattini";"24";"0";"automatico";"A.M.I.A.  S.p.A.";;;"70"
"10071";"GIARDINI";"Giardino Chiesa S. Fermo";"675";"107";"automatico";"A.M.I.A.  S.p.A.";;;"71"
"10072";"PIAZZE";"Giardino di Piazza A. De Gasperi (Anagrafe)";"131";"78";"impianto automatico";"A.M.I.A.  S.p.A.";;;"72"
"10073";"GIARDINI";"Giardino - Breccia S. Giorgio";"150";"0";;"A.M.I.A.  S.p.A.";;;"73"
"10074";"TEATRI";"Giardino interno Teatro Romano";"2835";"0";"automatico";"A.M.I.A.  S.p.A.";;;"74"
"10075";"PIAZZE";"Giardino di Piazza Isolo";"848";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"1 Monumento. N.B. &#232; stata azzerata l&#39;area in quanto sono iniziati i lavori del nuovo parcheggio, a fine lavori verr&#224; ripristinata l&#39;area conservando questo codice (cod. area 10075)";;"75"
"10076";"PIAZZE";"Giardini di Piazza Pozza";"1855";"1413";"automatico";"A.M.I.A.  S.p.A.";"1 Monumento- 1 Fontana Rotta";;"76"
"10077";"VIALI ALBERATI";"Via Filopanti";"0";"0";;"A.M.I.A.  S.p.A.";;;"77"
"10078";"GIARDINI";"Giardini -Generale Pianell";"4688";"983";"automatico";"A.M.I.A.  S.p.A.";"1 Monumento";;"78"
"10079";"PIAZZE";"Giardino - La Giarina -";"2299";"1703";"automatico";"A.M.I.A.  S.p.A.";;;"79"
"10080";"GIARDINI";"Giardini - Pradavalle -";"2324";"2641";"impianto automatico";"A.M.I.A.  S.p.A.";"N.3 Monumenti-";;"80"
"10081";"GIARDINI";"Bastioni 'Orti di Spagna'";"21220";"0";;"A.M.I.A.  S.p.A.";;;"81"
"10082";"GIARDINI";"Bastione 'Regina Margherita'";"26662";"0";;"A.M.I.A.  S.p.A.";"2 Monumenti";;"82"
"10083";"GIARDINI";"Giardino 'Raggio di Sole'";"14557";"6443";"automatico";"A.M.I.A.  S.p.A.";;;"83"
"10084";"CAMPI GIOCO";"Campo-Giochi 'Raggio di Sole'";"3100";"4000";"automatico";"A.M.I.A.  S.p.A.";;;"84"
"10085";"CAMPI GIOCO";"Campo-Giochi 'San Sepolcro'";"3800";"2000";"automatico";"A.M.I.A.  S.p.A.";"N.1 Pista Di Pattinaggio";;"85"
"10086";"GIARDINI";"Area Verde alle Serre Comunali";"1970";"1222";;"Servizio addobbi floreali";"Referente dott. Angelo Mazzucco";;"86"
"10087";"GIARDINI";"Giardino interno all&#39;Istituto Medicina dello Sport";"251";"18";;"A.M.I.A.  S.p.A.";;;"87"
"10088";"GIARDINI";"Giardino di Via Interrato dell&#39;Acqua Morta";"95";"14";"automatico";"A.M.I.A.  S.p.A.";;;"88"
"10089";"SCUOLE MATERNE";"Scuola Materna 'Fo&#224;'";"824";"476";"automatico";"A.M.I.A.  S.p.A.";;;"89"
"10090";"GIARDINI";"Giardino e Lung. Porta Vittoria";"271";"1208";;"A.M.I.A.  S.p.A.";;;"90"
"10091";"GIARDINI";"Giardino di Via Nazario Sauro";"60";"0";;"A.M.I.A.  S.p.A.";;;"91"
"10092";"VIALI ALBERATI";"Via E. Toti";"0";"0";;"A.M.I.A.  S.p.A.";;;"92"
"10093";"GIARDINI";"Giardini alla Tomba di Giulietta";"1428";"610";;"A.M.I.A.  S.p.A.";;"30/01/2019 00:00:00";"93"
"10094";"MUSEI ACCADEMIE";"Giardino interno Museo Storia Naturale";"119";"201";"automatico";"A.M.I.A.  S.p.A.";;;"94"
"10095";"SCUOLE MATERNE";"Scuola Materna Orti di Spagna";"64";"132";;"A.M.I.A.  S.p.A.";;;"95"
"10096";"GIARDINI";"Bastione ex Giardino Zoologico";"25441";"4680";"assente";"A.M.I.A.  S.p.A.";"Tolti 570 mq, per area cani";"25/02/2019 00:00:00";"96"
"10097";"ASILI NIDO";"Asilo Nido 'La Fiaba'";"750";"43";"automatico";"A.M.I.A.  S.p.A.";;;"97"
"10098";"PIAZZE";"Giardini di Piazza Indipendenza";"892";"2651";"automatico";"A.M.I.A.  S.p.A.";;;"98"
"10099";"SCUOLE SUPERIORI";"Scuola Superiore Scipione Maffei";"0";"0";;"Gestioni Autonome";"N.B. sono stati azzerati i mq (erano a verde mq 360, pavimentato mq 211) sono state conservate le sovrastrutture nel caso che la scuola possa tornare in gestione al Comune e per conservare la consistenza arborea.";;"99"
"10100";"GIARDINI";"Giardino di Corte Maddalene";"175";"60";;"A.M.I.A.  S.p.A.";;;"100"
"10101";"VIALI ALBERATI";"Lungadige Re Teodorico";"0";"0";;"A.M.I.A.  S.p.A.";;;"101"
"10102";"SCUOLE SUPERIORI";"Scuola Superiore Carlo Montanari";"1510";"912";;"Gestioni Autonome";;;"102"
"10103";"GIARDINI";"Verde di Via Luigi Da Porto";"285";"0";;"A.M.I.A.  S.p.A.";"ridefinito contorno 01/02/19";"25/02/2019 00:00:00";"103"
"10104";"GIARDINI";"Bastione 'Maroncelli'";"39145";"0";;"A.M.I.A.  S.p.A.";;;"104"
"10105";"GIARDINI";"Verde di Largo Divisione Pasubio";"200";"209";"assente";"A.M.I.A.  S.p.A.";;"14/03/2019 00:00:00";"105"
"10106";"MUSEI ACCADEMIE";"Giardini all&#39;interno di Castelvecchio";"1414";"1460";"automatico";"A.M.I.A.  S.p.A.";;;"106"
"10107";"GIARDINI";"Giardini di Rigaste S.Zeno";"547";"1417";"automatico";"A.M.I.A.  S.p.A.";;;"107"
"10108";"IMPIANTI SPORTIVI";"Giardino all&#39;interno della Palestra Bentegodi";"794";"990";;"Societa&#39; Sportive";;;"108"
"10109";"GIARDINI";"Verde di Via Campofiore";"44";"0";;"A.M.I.A.  S.p.A.";;;"109"
"10110";"PIAZZE";"Piazzetta S.Maria In Solaro";"21";"0";;"A.M.I.A.  S.p.A.";;;"110"
"10111";"SCUOLE MEDIE";"Scuola Media Paolo Caliari";"321";"473";;"A.M.I.A.  S.p.A.";;;"111"
"10112";"GIARDINI";"Giardini Lungadige Capuleti";"1031";"884";;"A.M.I.A.  S.p.A.";;;"112"
"10113";"GIARDINI";"Verde di Via Spagna";"26";"12";;"A.M.I.A.  S.p.A.";;;"113"
"10114";"VIALI ALBERATI";"Via del Fante";"0";"0";;"A.M.I.A.  S.p.A.";;;"114"
"10115";"SCUOLE SUPERIORI";"Giardino interno Scuola Superiore Nani";"701";"1644";"automatico";"A.M.I.A.  S.p.A.";;;"115"
"10116";"GIARDINI";"Giardini nel Viale dell&#39;Universita`";"1425";"0";;"A.M.I.A.  S.p.A.";;;"116"
"10117";"GIARDINI";"Giardini Chiesa di S.Giorgio";"2232";"1818";"automatico";"A.M.I.A.  S.p.A.";;;"117"
"10118";"SCUOLE ELEMENTARI";"Scuola Elementare Gregorio Segala";"0";"0";;"A.M.I.A.  S.p.A.";;;"118"
"10119";"SCUOLE ELEMENTARI";"Scuola Elementare Isotta Nogarola";"515";"0";;"A.M.I.A.  S.p.A.";;;"119"
"10120";"SCUOLE MATERNE";"Scuola Materna Garbini Colomiatti";"14";"0";;"A.M.I.A.  S.p.A.";;;"120"
"10121";"SCUOLE MEDIE";"Scuola Media V.Betteloni";"951";"2515";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"121"
"10122";"SCUOLE SUPERIORI";"Scuola Superiore M.Sammicheli";"0";"0";;"Gestioni Autonome";"N.B. sono stati azzerati i mq (erano a verde mq 819 e pavimentato mq 768) sono state conservate le sovrastrutture per conservare la consistenza arborea della Citt&#224;.";;"122"
"10123";"ASILI NIDO";"Asilo Nido 'Pollicino'";"1297";"180";;"A.M.I.A.  S.p.A.";;;"123"
"10124";"SCUOLE MEDIE";"Scuola Media V. Catullo";"800";"826";;"A.M.I.A.  S.p.A.";;;"124"
"10125";"GIARDINI";"Giardino dietro Le Mura di Via Pallone";"1305";"2295";;"A.M.I.A.  S.p.A.";"1 Tavolo Di Legno";;"125"
"10127";"GIARDINI";"Giardini al Castel S.Pietro";"1912";"0";;"A.M.I.A.  S.p.A.";"1 Tavolo In Pietra";;"126"
"10128";"GIARDINI";"Giardini In Via dei Mutilati";"161";"0";;"A.M.I.A.  S.p.A.";;;"127"
"10129";"GIARDINI";"Chiesa di S.Domenico al Corso";"50";"150";;"A.M.I.A.  S.p.A.";;;"128"
"10130";"GIARDINI";"Verde interno-esterno Biblioteca Civica";"330";"0";;"A.M.I.A.  S.p.A.";"1 Pozzo";;"129"
"10131";"GIARDINI";"Verde di Via Scalzi ( con Monumento Don Chiot )";"98";"74";;"A.M.I.A.  S.p.A.";"1 Monumento";;"130"
"10132";"GIARDINI";"Giardino interno Tribunale ( Ex Caserma Mastino )";"2975";"0";"automatico";"Gestioni Autonome";;"01/03/2019 00:00:00";"132"
"10133";"GIARDINI";"Giardino esterno tribunale";"915";"0";"automatico";"A.M.I.A.  S.p.A.";;"01/03/2019 00:00:00";"1586"
"10134";"IMPIANTI SPORTIVI";"Impianto Sportivo di Via F. Faccio";"10223";"0";;"Societa&#39; Sportive";;;"133"
"10135";"CAMPI GIOCO";"Campo-Giochi di Via F. Faccio";"2374";"243";;"A.M.I.A.  S.p.A.";;;"134"
"10136";"GIARDINI";"Impianto Sportivo Via Citta`Di Nimes";"9747";"531";;"A.M.I.A.  S.p.A.";;;"135"
"10137";"IMPIANTI SPORTIVI";"Impianto Sportivo di Via dello Zappatore";"6119";"0";;"Societa&#39; Sportive";;;"136"
"10138";"GIARDINI";"Boschetto Festa degli Alberi";"1380";"0";;"A.M.I.A.  S.p.A.";;;"137"
"10139";"VERDE PROVVISORIO";"Scarpate Esterne Bastione Maroncelli";"15242";"0";;"A.M.I.A.  S.p.A.";;;"138"
"10140";"VERDE PROVVISORIO";"Scarpate Esterne Bastione Orti di Spagna";"12814";"0";;"A.M.I.A.  S.p.A.";"aggiunti 4500 mq.";"21/03/2019 00:00:00";"139"
"10141";"VERDE PROVVISORIO";"Scarpate Esterne Bastione Raggio di Sole";"3655";"0";;"A.M.I.A.  S.p.A.";"test";;"140"
"10142";"VERDE PROVVISORIO";"Area Verde di Colle S. Pietro";"3700";"0";;"A.M.I.A.  S.p.A.";"N.B. modifica dei mq originali da 20.757 a mq 3.700 attualmente in gestione alla Coop. Sociale 'Verona e Territorio'.";;"141"
"10143";"GIARDINI";"Giardino Antistante Porta Nuova";"721";"1519";;"A.M.I.A.  S.p.A.";;;"142"
"10144";"SCUOLE ELEMENTARI";"Scuola Elementare 'B. Rubele'";"0";"0";;"A.M.I.A.  S.p.A.";;;"143"
"10145";"GIARDINI";"Aiuole di Corso Porta Nuova";"2526";"280";"impianto automatico";"A.M.I.A.  S.p.A.";;;"144"
"10146";"VERDE PROVVISORIO";"Lungadige San Giorgio (riva Adige)";"3000";"0";;"A.M.I.A.  S.p.A.";"da verificare";;"145"
"10148";"GIARDINI";"Verde fuori Porta S. Zeno";"4000";"500";;"A.M.I.A.  S.p.A.";;;"146"
"10149";"VERDE SPARTITRAFFICO";"Aiuole dietro via Tripoli";"70";"0";;"A.M.I.A.  S.p.A.";;;"147"
"10150";"SCUOLE MATERNE";"Ex Materna di via del Carroccio";"400";"0";;"A.M.I.A.  S.p.A.";;;"148"
"10151";"VIALI ALBERATI";"Viale alberato di via Oriani";"0";"0";;"A.M.I.A.  S.p.A.";;;"149"
"10152";"VIALI ALBERATI";"Viale alberato di via Faccio";"0";"0";;"A.M.I.A.  S.p.A.";;;"150"
"10153";"VERDE PROVVISORIO";"Campeggio Colle S. Pietro e verde adiacente";"12550";"0";;"Non Assegnate";"Scorporato dal codice area 10142 ex C00";;"151"
"10154";"SCUOLE MATERNE";"Scuola Materna SS. Apostoli";"0";"0";;"A.M.I.A.  S.p.A.";;;"152"
"10155";"AREE PER CANI";"Area Cani -  Parcheggio Arena";"1200";"0";;"A.M.I.A.  S.p.A.";;;"153"
"10156";"VIALI ALBERATI";"Viale alberato di Via Campofiore";"0";"0";;"A.M.I.A.  S.p.A.";;;"154"
"10157";"VERDE PROVVISORIO";"Vallo di Castelvecchio lato Rigaste S.Zeno";"2800";"0";;"A.M.I.A.  S.p.A.";;;"155"
"10158";"VERDE PROVVISORIO";"Vallo di Castelvecchio lato Arco dei Gavi";"1400";"0";;"A.M.I.A.  S.p.A.";;;"156"
"10159";"GIARDINI";"Aiuola fiorita Monumento di S.Fermo";"100";"15";;"A.M.I.A.  S.p.A.";"Aiuola fiorita";;"157"
"10161";"GIARDINI";"Area sopra Porta Vescovo";"2584";"0";;"A.M.I.A.  S.p.A.";;;"158"
"10162";"GIARDINI";"Aiuola di Via Da Vico angolo Via M. Di Canossa";"227";"0";;"A.M.I.A.  S.p.A.";;;"159"
"10164";"VERDE PROVVISORIO";"Fascia a verde di Via Da Vico";"6500";"0";;"A.M.I.A.  S.p.A.";"N.B. &#232; la fascia di verde che corre lungo il muro della caserma.";;"161"
"10166";"CAMPI GIOCO";"Campo Giochi Bastione Orti di Spagna";"0";"0";;"A.M.I.A.  S.p.A.";"N.B. all&#39;interno del Bastione 'Orti di Spagna'";;"163"
"10167";"ASILI NIDO";"Asilo Nido 'N. Mazza'";"106";"45";;"Non Assegnate";"N.B. la superficie totale originale era di mq 307, &#232; stata divisa con la Materna 'N. Mazza' cod. 10044.
Area venduta";"14/03/2019 00:00:00";"164"
"10168";"VERDE PROVVISORIO";"Vallo dell&#39;Adigetto";"1100";"0";;"A.M.I.A.  S.p.A.";;;"165"
"10169";"VERDE PROVVISORIO";"Bastioni scarpate esterne ex Zoo - Circonvallazione  Oriani";"21140";"0";;"A.M.I.A.  S.p.A.";;;"166"
"10170";"VERDE PROVVISORIO";"Bastioni scarpate esterne Regina Margherita - Via circ. Oriani";"12244";"0";;"A.M.I.A.  S.p.A.";;;"167"
"10171";"GIARDINI";"area verde dietro teatro Camploy - vicolo madonnina";"195";"98";;"A.M.I.A.  S.p.A.";;;"168"
"10172";"MUSEI ACCADEMIE";"Cortili interni Palazzo Forti- via Achille Forti";"50";"0";;"A.M.I.A.  S.p.A.";;;"169"
"10173";"SCUOLE MEDIE";"Scuola media A. di Savoia Aosta - via G. Trezza";"10";;;"A.M.I.A.  S.p.A.";;;"170"
"10174";"GIARDINI";"Parcheggio dietro teatro Camploy - vicolo madonnina";"390";;;"A.M.I.A.  S.p.A.";;;"171"
"10175";"PIAZZE";"Piazza XVI Ottobre";"0";"0";"impianto automatico";"A.M.I.A.  S.p.A.";;;"172"
"10176";"TEATRI";"Giardino interno teatro Camploy - vicolo madonnina";"140";"0";;"A.M.I.A.  S.p.A.";;;"173"
"10177";"VERDE SPARTITRAFFICO";"Verde spartitraffico via dell&#39;Autiere - via Del Fante";"50";;;"A.M.I.A.  S.p.A.";;;"174"
"10178";"GIARDINI";"area sottostante castel s.pietro - via san Carlo";"4500";;"automatico";"A.M.I.A.  S.p.A.";;;"175"
"10179";"PIAZZE";"Verde Piazzetta Navona";"60";;"impianto automatico";"A.M.I.A.  S.p.A.";;;"176"
"10180";"GIARDINI";"aiuola davanti scuola catullo - via breccia san giorgio";"15";;;"A.M.I.A.  S.p.A.";;;"177"
"10181";"FONTANE";"Fontana di  Via Nizza";;;;"A.M.I.A.  S.p.A.";;;"178"
"10182";"FONTANE";"Laghetto dei Cigni -  Bastione Raggio di Sole";;;;"A.M.I.A.  S.p.A.";;;"179"
"10183";"FONTANE";"Fontana  della Berlina - Piazza Erbe";;;;"A.M.I.A.  S.p.A.";;;"180"
"10184";"FONTANE";"Fontana di Piazza Br&#224;";;;;;;"15/04/2014 00:00:00";"1305"
"10185";"FONTANE";"Fontana Madonna Verona - Piazza Erbe";;;;"A.M.I.A.  S.p.A.";;;"182"
"10186";"FONTANE";"Fontana Piazzetta Navona - Piazzetta Navona";;;;"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";;"183"
"10187";"FONTANE";"Fontana ai Caduti del Mare - Piazza Pradaval";;;;"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";;"184"
"10188";"FONTANE";"Fontana ai Caduti Civili di Guerra - Piazza Pradaval";;;;"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";;"185"
"10189";"FONTANE";"Fontana interna Cortile Nani - Via XX Settembre";;;;"A.M.I.A.  S.p.A.";"Fontana dotata di ricircolo";;"186"
"10190";"FONTANE";"Fontana  della Dogana - Via Corte della Dogana";;;;"A.M.I.A.  S.p.A.";;;"187"
"10191";"FONTANE";"Fontana biblioteca di Castelvecchio  - Corso Castelvecchio";;;;"A.M.I.A.  S.p.A.";"In gestione al CdR Musei";;"188"
"10192";"FONTANE";"1 Fontana giardino di Castelvecchio 'bue' - Corso Castelvecchio";;;;"A.M.I.A.  S.p.A.";"In gestione al CdR Musei";;"189"
"10193";"FONTANE";"Fontana giardino pensile Castelvecchio - Corso Castelvecchio";;;;"A.M.I.A.  S.p.A.";"In gestione Cdr Musei";;"190"
"10194";"FONTANE";"Fontana delle Due Campane - Via Mazzini";;;;"A.M.I.A.  S.p.A.";;;"191"
"10195";"FONTANE";"Fontana  interna Museo Storia Naturale - L,ge Nicola Pasetto";;;;"A.M.I.A.  S.p.A.";"In gestione CdR Musei";;"192"
"10196";"AREE PER CANI";"area cani di via lega veronese";"0";;;"A.M.I.A.  S.p.A.";;;"193"
"10197";"AREE PER CANI";"Area cani di via Colonnello Galiano";"2705";"0";;"A.M.I.A.  S.p.A.";;;"194"
"10198";"PIAZZE";"Piazza Cittadella";"1298";"0";"automatico";"A.M.I.A.  S.p.A.";;"22/01/2019 00:00:00";"1306"
"10199";"PIAZZE";"Verde di Corte Melone";"7";"0";"automatico";;;"14/04/2014 00:00:00";"1308"
"10200";"GIARDINI";"Parco di Alto San Nazaro";"9800";"1000";"automatico";"A.M.I.A.  S.p.A.";;"14/04/2014 00:00:00";"1309"
"10201";"GIARDINI";"Verde Vicoletto S.Faustino";"12";;"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1364"
