"LENGTH";"INIZIO_MT";"CLASSIFICA";"FINE_MT";"DESC_VIA";"COD_VIA";"TRATTO";"FID";"COD_TRATTO";
134.397276680000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";134;"Agnoletti C., Via";"8";"Agnoletti C., Via (T.-Princ - T.-Princ.)";12588101;"SC008TraTr";
67.075186560000000;0;"STRADA DI PROPRIETA PRIVATA";67;"Fratelli Agosti, Via";"9";"Fratelli Agosti, Via (T.-Princ - T.Princ.)";12590473;"SC009TraTr";
106.342848890000000;0;"STRADA DI USO PUBBLICO";106;"Aleandro G., Via";"10";"Aleandro G., Via (T.-Princ - T.-Princ.)";12588102;"SC010TraTr";
36.130780549999900;0;"STRADA DI PROPRIETA PRIVATA";36;"Aleardi A., Via";"11";"Aleardi A., Via (Lat.01 - T.-Princ.)";12588103;"SC011LatT1";
35.917834919999900;0;"STRADA DI PROPRIETA PRIVATA";36;"Aleardi A., Via";"11";"Aleardi A., Via (Lat.02 - T.-Princ.)";12588104;"SC011LatT2";
45.080465330000000;0;"STRADA DI PROPRIETA PRIVATA";45;"Monfalcone, Via";"496";"Monfalcone, Via (T.Princ. 01- T.-Princ.)";12588105;"SC011LatTr";
485.365775540000000;0;"STRADA DI USO PUBBLICO";485;"Aleardi A., Via";"11";"Aleardi A., Via (T.-Princ - T.-Princ.)";12588106;"SC011TraTr";
231.908309280000000;0;"STRADA DI USO PUBBLICO";232;"Alfieri V., Via";"12";"Alfieri V., Via (T.-Princ - T.-Princ.)";12588107;"SC012TraTr";
87.360794589999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";87;"Porta Altinia, Largo";"13";"Porta Altinia, Largo (T.-Princ - T.-Princ.)";12588108;"SC013TraTr";
65.843442990000000;0;"STRADA DI USO PUBBLICO";66;"Altinia, Porta";"1120";"Altinia, Porta (T.-Princ - T.-Princ.)";12590474;"SC014TraTr";
66.748440250000000;0;"STRADA DI PROPRIETA PRIVATA";67;"Altino, Via";"15";"Altino, Via (Lat.03 - T.-Princ.)";12588110;"SC015LatT2";
65.161118439999900;0;"STRADA DI PROPRIETA PRIVATA";65;"Altino, Via";"15";"Altino, Via (Lat.04 - T.-Princ.)";12588111;"SC015LatT3";
30.372581570000000;42;"STRADA DI PROPRIETA PRIVATA";72;"Altino, Via";"15";"Altino, Via (Lat.01 - T.-Princ.)";12588109;"SC015LatTr";
41.665545780000000;0;"STRADA DI PROPRIETA PRIVATA";42;"Altino, Via";"15";"Altino, Via (Lat.01 - T.-Princ.)";12588112;"SC015LatTr";
210.225575800000000;0;"STRADA DI USO PUBBLICO";210;"Altino, Via";"15";"Altino, Via (T.-Princ - T.-Princ.)";12588113;"SC015TraTr";
189.112268129999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";189;"Alzaia, Via";"16";"Alzaia, Via (Lat.02 - T.-Princ.)";12588956;"SC016Lat2Tr";
27.816275380000000;0;"STRADA DI PROPRIETA PRIVATA";28;"Alzaia, Via";"16";"Alzaia, Via (Lat.01 - T.-Princ.)";12588115;"SC016LatTr";
39.164574889999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";39;"Alzaia, Via";"16";"Alzaia, Via (Racc.01 - Ra.02)";12588116;"SC016RacR1";
24.851378470000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";25;"Alzaia, Via";"16";"Alzaia, Via (Racc.01 - Ra.01)";12588131;"SC016RacRa";
3178.757811429990000;0;"STRADA DI USO PUBBLICO";3182;"Alzaia, Via";"16";"Alzaia, Via (T.-Princ - T.-Princ.)";12588132;"SC016TraTr";
1376.466721220000000;3182;"STRADA DI USO PUBBLICO";4559;"Alzaia, Via";"16";"Alzaia, Via (T.-Princ - T.-Princ.)";12588133;"SC016TraTr";
1994.475995779990000;4559;"STRADA DI USO PUBBLICO";6553;"Alzaia, Via";"16";"Alzaia, Via (T.-Princ - T.-Princ.)";12590898;"SC016TraTr";
71.792571469999900;0;"STRADA DI PROPRIETA PRIVATA";72;"Amalfi, Via";"17";"Amalfi, Via (Lat.02 - T.-Princ.)";12588134;"SC017LatT1";
64.555910819999900;0;"STRADA DI PROPRIETA PRIVATA";65;"Amalfi, Via";"17";"Amalfi, Via (Lat.03 - T.-Princ.)";12588135;"SC017LatT2";
97.234357639999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";97;"Amalfi, Via";"17";"Amalfi, Via (Lat.04 - T.-Princ.)";12588136;"SC017LatT3";
49.248607180000000;0;"STRADA DI PROPRIETA PRIVATA";49;"Amalfi, Via";"17";"Amalfi, Via (Lat.01 - T.-Princ.)";12588137;"SC017LatTr";
469.577717240000000;0;"STRADA DI USO PUBBLICO";470;"Amalfi, Via";"17";"Amalfi, Via (T.-Princ - T.-Princ.)";12588138;"SC017TraTr";
44.733502770000000;0;"STRADA DI PROPRIETA PRIVATA";45;"Amalteo P., Via";"18";"Amalteo P., Via (Lat.02 - T.-Princ.)";12588232;"SC018LatT1";
34.000619080000000;0;"STRADA DI PROPRIETA PRIVATA";34;"Amalteo P., Via";"18";"Amalteo P., Via (Lat.03 - T.-Princ.)";12588231;"SC018LatT2";
32.279805359999900;0;"STRADA DI PROPRIETA PRIVATA";32;"Amalteo P., Via";"18";"Amalteo P., Via (Lat.01 - T.-Princ.)";12588139;"SC018LatTr";
330.702095550000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";331;"Amalteo P., Via";"18";"Amalteo P., Via (T.-Princ - T.-Princ.)";12588140;"SC018TraTr";
92.374688030000000;0;"STRADA DI PROPRIETA PRIVATA";92;"Amundsen R.E., Via";"19";"Amundsen R.E., Via (T.-Princ - T.-Princ.)";12588141;"SC019TraTr";
76.291122619999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";76;"Ancilotto G., Piazza";"20";"Ancilotto G., Piazza  (T.-Princ - T.-Princ.)";12590428;"SC020TraTr";
11.935444290000000;0;"STRADA DI PROPRIETA PRIVATA";12;"Siora Andriana del Vescovo, Via";"21";"Siora Andriana del Vescovo, Via (Lat.02 - Ra.01)";12588142;"SC021LatRa";
61.601243830000000;0;"STRADA DI PROPRIETA PRIVATA";62;"Siora Andriana del Vescovo, Via";"21";"Siora Andriana del Vescovo, Via (Lat.02 - T.-Princ.)";12588143;"SC021LatT1";
54.952746720000000;0;"STRADA DI PROPRIETA PRIVATA";55;"Siora Andriana del Vescovo, Via";"21";"Siora Andriana del Vescovo, Via (Lat.01 - T.-Princ.)";12588144;"SC021LatTr";
19.539603639999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";20;"Siora Andriana del Vescovo, Via";"21";"Siora Andriana del Vescovo, Via (Racc.01 - Ra.02)";12588145;"SC021RacR1";
57.627085659999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";58;"Siora Andriana del Vescovo, Via";"21";"Siora Andriana del Vescovo, Via (Racc.01 - Ra.03)";12590073;"SC021RacR2";
13.013444789999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";13;"Siora Andriana del Vescovo, Via";"21";"Siora Andriana del Vescovo, Via (Racc.01 - Ra.04)";12590074;"SC021RacR3";
93.851716879999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";94;"Siora Andriana del Vescovo, Via";"21";"Siora Andriana del Vescovo, Via (Racc.01 - Ra.01)";12588146;"SC021RacRa";
396.985101800000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";397;"Siora Andriana del Vescovo, Via";"21";"Siora Andriana del Vescovo, Via (T.-Princ - T.-Princ";12588147;"SC021TraTr";
102.993912390000000;0;"STRADA DI USO PUBBLICO";103;"Siora Andriana del Vescovo, Vicolo";"22";"Siora Andriana del Vescovo, Vicolo (T.-Princ - T.-Pr";12588148;"SC022TraTr";
114.240262390000000;0;"STRADA DI PROPRIETA PRIVATA";114;"Dell'Ansa, Via";"23";"Dell'Ansa, Via (Lat.01 - T.-Princ.)";12588149;"SC023LatTr";
189.331764870000000;189;"STRADA DI PROPRIETA PRIVATA";896;"Dell'Ansa, Via";"23";"Dell'Ansa, Via (T.-Princ - T.-Princ.)";12590601;"SC023TraTr";
706.812833869999000;0;"STRADA DI USO PUBBLICO";190;"Dell'Ansa, Via";"23";"Dell'Ansa, Via (T.-Princ - T.-Princ.)";12588150;"SC023TraTr";
284.937940610000000;0;"STRADA DI USO PUBBLICO";285;"Antiga, Via";"24";"Antiga, Via (Lat.01 - T.-Princ.)";12588151;"SC024LatTr";
573.546490029999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";574;"Antiga, Via";"24";"Antiga, Via (T.-Princ - T.-Princ.)";12588152;"SC024TraTr";
80.940134670000000;0;"STRADA DI PROPRIETA PRIVATA";81;"Antonini G., Via";"25";"Antonini G., Via (T.-Princ - T.-Princ.)";12588153;"SC025TraTr";
195.290114829999000;0;"STRADA DI USO PUBBLICO";195;"Apollonio G., Via";"26";"Apollonio G., Via (T.-Princ - T.-Princ.)";12588154;"SC026TraTr";
580.201258299999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";580;"Appiani G., Viale";"27";"Appiani G., Viale (T.-Princ - T.-Princ.)";12590075;"SC027TraTr";
74.857297970000000;0;"STRADA DI PROPRIETA PRIVATA";75;"Aproino P., Via";"28";"Aproino P., Via (Lat.01 - T.-Princ.)";12590076;"SC028LatTr";
99.741812280000000;0;"STRADA DI PROPRIETA PRIVATA";100;"Aproino P., Via";"28";"Aproino P., Via (T.-Princ - T.-Princ.)";12588155;"SC028TraTr";
113.522342270000000;0;"STRADA DI USO PUBBLICO";114;"Aquileia, Via";"29";"Aquileia, Via (T.-Princ - T.-Princ.)";12588156;"SC029TraTr";
305.844994779999000;0;"STRADA DI USO PUBBLICO";306;"Asiago, Via";"30";"Asiago, Via (T.-Princ - T.-Princ.)";12588157;"SC030TraTr";
65.973257989999900;0;"STRADA DI PROPRIETA PRIVATA";66;"Dell'Asilo, Via";"31";"Dell'Asilo, Via (T.-Princ - T.-Princ.)";12590384;"SC032TraTr";
95.142184409999900;0;"STRADA DI PROPRIETA PRIVATA";95;"Asolo, Via";"33";"Asolo, Via (T.-Princ - T.-Princ.)";12588158;"SC033TraTr";
108.125163630000000;0;"STRADA DI PROPRIETA PRIVATA";108;"Augurello G.A., Via";"34";"Augurello G.A., Via (T.-Princ - T.-Princ.)";12588159;"SC034TraTr";
84.066471070000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";84;"Avogari, Via";"35";"Avogari, Via (T.-Princ - T.-Princ.)";12590077;"SC035TraTr";
27.620184179999900;84;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";112;"Avogari, Via";"35";"Avogari, Via (T.-Princ - T.-Princ.)";12590078;"SC035TraTr";
37.480699420000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";37;"Avogari, Vicolo";"36";"Avogari, Vicolo (Lat. 01- T.-Princ.)";12590904;"SC036LatTr";
120.562742250000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";121;"Avogari, Vicolo";"36";"Avogari, Vicolo (T.-Princ - T.-Princ.)";12590079;"SC036TraTr";
37.799107079999900;0;"STRADA DI PROPRIETA PRIVATA";38;"Degli Azzoni Avogadro R., Via";"37";"Degli Azzoni Avogadro R., Via (Lat.02 - T.-Princ.)";12587946;"SC037LatT1";
159.870272690000000;0;"STRADA DI USO PUBBLICO";144;"Degli Azzoni Avogadro R., Via";"37";"Degli Azzoni Avogadro R., Via (Lat.01 - T.-Princ.)";12588160;"SC037LatTr";
293.779837020000000;0;"STRADA DI USO PUBBLICO";294;"Degli Azzoni Avogadro R., Via";"37";"Degli Azzoni Avogadro R., Via (T.-Princ - T.-Princ.)";12588161;"SC037TraTr";
240.879200230000000;0;"STRADA DI USO PUBBLICO";241;"Bragadin V., Via";"38";"Bragadin V., Via (T.-Princ - T.-Princ.)";12588162;"SC038TraTr";
730.336308609999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";730;"Boschetto, Via";"39";"Boschetto, Via (T.-Princ - T.-Princ.)";12588163;"SC039TraTr";
80.096451860000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";80;"Abruzzo, Via";"40";"Abruzzo, Via (T.-Princ - T.-Princ.)";12588164;"SC040TraTr";
121.379395250000000;0;"STRADA DI USO PUBBLICO";121;"Badini G., Via";"41";"Badini G., Via (T.-Princ - T.-Princ.)";12590080;"SC041TraTr";
70.317037029999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";70;"Bagattino, Via";"42";"Bagattino, Via (T.-Princ - T.-Princ.)";12590081;"SC042TraTr";
15.246635039999900;0;"STRADA DI USO PUBBLICO";15;"Bailo L., Galleria";"43";"Bailo L., Galleria (Lat.01 - T.-Princ.)";12590429;"SC043LatTr";
86.325402290000000;0;"STRADA DI USO PUBBLICO";86;"Bailo L., Galleria";"43";"Bailo L., Galleria (T.-Princ - T.-Princ.)";12590430;"SC043TraTr";
78.180703550000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";78;"Bailo L., Via";"44";"Bailo L., Via (T.-Princ - T.-Princ.)";12588165;"SC044TraTr";
37.938755030000000;173;"STRADA DI PROPRIETA PRIVATA";212;"Bainsizza, Via";"45";"Bainsizza, Via (T.-Princ - T.-Princ.)";12591053;"SC045TraTr";
173.567260370000000;0;"STRADA DI USO PUBBLICO";173;"Bainsizza, Via";"45";"Bainsizza, Via (T.-Princ - T.-Princ.)";12588166;"SC045TraTr";
28.108211770000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";28;"Fratelli Bandiera, Viale";"46";"Fratelli Bandiera, Viale (Lat.01 - Ra.01)";12588167;"SC046LatRa";
35.553954439999900;0;"STRADA DI USO PUBBLICO";36;"Fratelli Bandiera, Viale";"46";"Fratelli Bandiera, Viale (Lat.02 - T.-Princ.)";12590475;"SC046LatT2";
230.598526440000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";231;"Fratelli Bandiera, Viale";"46";"Fratelli Bandiera, Viale (Lat.01 - T.-Princ.)";12588168;"SC046LatTr";
19.856746009999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";20;"Fratelli Bandiera, Viale";"46";"Fratelli Bandiera, Viale (Racc. 01- T.-Princ.)";12590796;"SC046RacT1";
13.625444079999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";14;"Fratelli Bandiera, Viale";"46";"Fratelli Bandiera, Viale (Rac. Lat.1 - T.-Princ.)";12588169;"SC046RacTr";
460.306598740000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";460;"Fratelli Bandiera, Viale";"46";"Fratelli Bandiera, Viale (T.-Princ - T.-Princ.)";12588170;"SC046TraTr";
151.478625360000000;0;"STRADA DI USO PUBBLICO";151;"Fratelli Bandiera, Vicolo";"47";"Fratelli Bandiera, Vicolo (T.-Princ - T.-Princ.)";12590082;"SC047TraTr";
22.563061579999900;0;"STRADA DI PROPRIETA PRIVATA";23;"Baracca F., Via";"48";"Baracca F., Via (Lat.01 - T.-Princ.)";12590083;"SC048LatTr";
439.986297910000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";440;"Baracca F., Via";"48";"Baracca F., Via (T.-Princ - T.-Princ.)";12588171;"SC048TraTr";
137.910827320000000;0;"STRADA DI USO PUBBLICO";135;"Baracca F., Vicolo";"49";"Baracca F., Vicolo (T.-Princ - T.-Princ.)";12588172;"SC049TraTr";
218.688472499999000;0;"STRADA DI USO PUBBLICO";219;"Da Treviso Barbano, Via";"50";"Da Treviso Barbano, Via (T.-Princ - T.-Princ.)";12588173;"SC050TraTr";
214.699825949999000;0;"STRADA DI USO PUBBLICO";215;"Barbaro E., Via";"51";"Barbaro E., Via (T.-Princ - T.-Princ.)";12588174;"SC051TraTr";
120.390255880000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";120;"Barberia, Via";"52";"Barberia, Via (T.-Princ - T.-Princ.)";12590390;"SC052TraTr";
37.729922369999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";38;"Barberia, Vicolo";"53";"Barberia, Vicolo (T.-Princ - T.-Princ.)";12588175;"SC053TraTr";
125.754062050000000;0;"STRADA DI USO PUBBLICO";126;"Barbo L., Via";"54";"Barbo L., Via (T.-Princ - T.-Princ.)";12588176;"SC054TraTr";
83.045810059999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";83;"La Bassa, Strada";"55";"La Bassa, Via (Lat.02 - T.-Princ.)";12588177;"SC055LatT1";
307.178977569999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";307;"La Bassa, Strada";"55";"La Bassa, Via (Lat.01 - T.-Princ.)";12590084;"SC055LatTr";
105.252523470000000;307;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";412;"La Bassa, Strada";"55";"La Bassa, Via (Lat.01 - T.-Princ.)";12590886;"SC055LatTr";
52.786404449999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";53;"La Bassa, Strada";"55";"La Bassa, Via (Parc.02 - T.-Princ.)";12590085;"SC055ParT1";
62.678714650000000;0;"STRADA DI USO PUBBLICO";63;"La Bassa, Strada";"55";"La Bassa, Via (Parc.03 - T.-Princ.)";12588178;"SC055ParT2";
65.769936349999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";66;"La Bassa, Strada";"55";"La Bassa, Via (Parc.01 - T.-Princ.)";12588179;"SC055ParTr";
264.862902560000000;0;"STRADA DI USO PUBBLICO";265;"La Bassa, Strada";"55";"La Bassa, Via (T.-Princ - T.-Princ.)";12588180;"SC055TraTr";
86.881633080000000;0;"STRADA DI PROPRIETA PRIVATA";87;"Bassi U., Via";"56";"Bassi U., Via (Lat. 01 - T.-Princ.)";12590608;"SC056LatTr";
464.047369619999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";464;"Bassi U., Via";"56";"Bassi U., Via (T.-Princ - T.-Princ.)";12588181;"SC056TraTr";
220.453057190000000;0;"STRADA DI USO PUBBLICO";220;"Battaglione Feltre, Via";"57";"Battaglione Feltre, Via (T.-Princ - T.-Princ.)";12588182;"SC057TraTr";
75.085640560000000;0;"STRADA DI USO PUBBLICO";75;"Battistella O., Via";"58";"Battistella O., Via (T.-Princ - T.-Princ.)";12588183;"SC058TraTr";
63.369171410000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";63;"Calvi, Porta";"140";"Calvi, Porta (Andata)";12588184;"SC059TraAn";
67.397277220000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";67;"Calvi, Porta";"140";"Calvi, Porta (Ritorno)";12588185;"SC059TraRi";
457.415202850000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";457;"Battisti C., Viale";"59";"Battisti C., Viale (T.-Princ - T.-Princ.)";12588186;"SC059TraTr";
110.975663170000000;0;"STRADA DI PROPRIETA PRIVATA";111;"Beata Giuliana di Collalto, Via";"60";"Beata Giuliana di Collalto, Via (T.-Princ - T.-Princ";12588187;"SC060TraTr";
95.925713509999900;0;"STRADA DI PROPRIETA PRIVATA";96;"Beato Enrico da Bolzano, Via";"61";"Beato Enrico da Bolzano, Via (T.-Princ - T.-Princ.)";12590391;"SC061TraTr";
204.233984630000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";204;"Beazzano A., Via";"62";"Beazzano A., Via (T.-Princ - T.-Princ.)";12588188;"SC062TraTr";
222.537634220000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";223;"Delle Belle Gambe, Via";"63";"Delle Belle Gambe, Via (T.-Princ - T.-Princ.)";12588189;"SC063TraTr";
87.210666160000000;0;"STRADA DI PROPRIETA PRIVATA";87;"Bellini V., Via";"64";"Bellini V., Via (T.-Princ - T.-Princ.)";12588190;"SC064TraTr";
88.915152449999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";89;"Belloni E., Via";"65";"Belloni E., Via (T.-Princ - T.-Princ.)";12588191;"SC065TraTr";
106.438749310000000;0;"STRADA DI PROPRIETA PRIVATA";106;"Bellucci A., Via";"66";"Bellucci A., Via (Lat.01 - T.-Princ.)";12588192;"SC066LatTr";
292.349602060000000;0;"STRADA DI PROPRIETA PRIVATA";292;"Bellucci A., Via";"66";"Bellucci A., Via (T.-Princ - T.-Princ.)";12588193;"SC066TraTr";
193.827848069999000;0;"STRADA DI USO PUBBLICO";194;"Bembo P., Via";"67";"Bembo P., Via (T.-Princ - T.-Princ.)";12588194;"SC067TraTr";
307.961771880000000;0;"STRADA DI USO PUBBLICO";308;"Benaglio F., Via";"68";"Benaglio F., Via (T.-Princ - T.-Princ.)";12588195;"SC068TraTr";
114.351677380000000;0;"STRADA DI PROPRIETA PRIVATA";114;"Benedetto XI, Piazzetta";"69";"Benedetto XI, Piazzetta (T.-Princ - T.-Princ.)";12590433;"SC069TraTr";
194.892478829999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";195;"Benini F., Via";"70";"Benini F., Via (T.-Princ - T.-Princ.)";12588196;"SC070TraTr";
