"PROGRESSIVO NAZIONALE";"CODICE VIA COMUNALE";"DENOMINAZIONE";"CODICE ISTAT COMUNE";
"163885";"3520";"VIA ANTONIO FRACANZAN";"024116";
"163885";"3520";"VIA ANTONIO FRACANZAN";"024116";
"163885";"3520";"VIA ANTONIO FRACANZAN";"024116";
"163885";"3520";"VIA ANTONIO FRACANZAN";"024116";
"163886";"3990";"VIALE ANTONIO GIURIOLO";"024116";
"163887";"4095";"VIA ANTONIO GRAMSCI";"024116";
"163888";"4170";"VIA ANTONIO GROTTO";"024116";
"163889";"4740";"VIA ANTONIO LORENZONI";"024116";
"163890";"4920";"VIA ANTONIO MAGRINI";"024116";
"163891";"5210";"VIA ANTONIO MASTINI";"024116";
"163892";"5850";"VIA ANTONIO MOZZI";"024116";
"163893";"6410";"VIA ANTONIO PACINOTTI";"024116";
"163894";"6930";"VIA ANTONIO PIGAFETTA";"024116";
"163895";"7030";"VIA ANTONIO PIZZOCARO";"024116";
"163896";"7890";"VIA ANTONIO ROSMINI";"024116";
"163897";"8130";"VIA ANTONIO SANDRI";"024116";
"163898";"8545";"VIA ANTONIO SANT'ELIA";"024116";
"163899";"9170";"VIA ANTONIO TESO";"024116";
"163900";"9315";"VIA ANTONIO TURCATO";"024116";
"163901";"9320";"VIA ANTONIO TURRA";"024116";
"163902";"9500";"VIA ANTONIO VIGOLO";"024116";
"163902";"9500";"VIA ANTONIO VIGOLO";"024116";
"163902";"9500";"VIA ANTONIO VIGOLO";"024116";
"163902";"9500";"VIA ANTONIO VIGOLO";"024116";
"163903";"9535";"VIA ANTONIO VIVALDI";"024116";
"163904";"9340";"VIA ANTONIOTTO USODIMARE";"024116";
"163904";"9340";"VIA ANTONIOTTO USODIMARE";"024116";
"163905";"0240";"PIAZZA ARACELI";"024116";
"163906";"0250";"STRADELLA ARACELI";"024116";
"163907";"2430";"VIA ARCANGELO CORELLI";"024116";
"163908";"2870";"VIALE ARMANDO DIAZ";"024116";
"163909";"3670";"VIALE ARNALDO FUSINATO";"024116";
"163909";"3670";"VIALE ARNALDO FUSINATO";"024116";
"163910";"9255";"VIA ARNALDO TORNIERI";"024116";
"163911";"0990";"VIA ARRIGO BOITO";"024116";
"163911";"0990";"VIA ARRIGO BOITO";"024116";
"163912";"6715";"VIA ARRIGO PEDROLLO";"024116";
"163913";"3250";"VIALE ARTURO FERRARIN";"024116";
"163913";"3250";"VIALE ARTURO FERRARIN";"024116";
"163913";"3250";"VIALE ARTURO FERRARIN";"024116";
"163914";"7900";"VIA ARTURO ROSSATO";"024116";
"163915";"0300";"VIA ARZIGNANO";"024116";
"163916";"0310";"VIA ASIAGO";"024116";
"163917";"0320";"VIA ASPROMONTE";"024116";
"163918";"0330";"VIALE ASTICHELLO";"024116";
"163918";"0330";"VIALE ASTICHELLO";"024116";
"163918";"0330";"VIALE ASTICHELLO";"024116";
"163918";"0330";"VIALE ASTICHELLO";"024116";
"163918";"0330";"VIALE ASTICHELLO";"024116";
"163918";"0330";"VIALE ASTICHELLO";"024116";
"163919";"1300";"VIA ATTILIO BRUNIALTI";"024116";
"163920";"9400";"VIA AULO GELLIO VALLE";"024116";
"163921";"2600";"VIA AURELIO DALL'ACQUA";"024116";
"163921";"2600";"VIA AURELIO DALL'ACQUA";"024116";
"163921";"2600";"VIA AURELIO DALL'ACQUA";"024116";
"163921";"2600";"VIA AURELIO DALL'ACQUA";"024116";
"163921";"2600";"VIA AURELIO DALL'ACQUA";"024116";
"163921";"2600";"VIA AURELIO DALL'ACQUA";"024116";
"163921";"2600";"VIA AURELIO DALL'ACQUA";"024116";
"163922";"1860";"VIA ALESSANDRO AVOGADRO DI CASANOVA";"024116";
"163923";"0360";"VIALE BACCHIGLIONE";"024116";
"163923";"0360";"VIALE BACCHIGLIONE";"024116";
"163924";"0370";"VIA BAINSIZZA";"024116";
"163925";"0420";"VIA BARBARANO";"024116";
"163926";"7020";"VIA BARNABA PIZZARDI";"024116";
"163926";"7020";"VIA BARNABA PIZZARDI";"024116";
"163927";"1130";"VIA BARTOLOMEO BOSCHETTI";"024116";
"163928";"1210";"VIA BARTOLOMEO BRESSAN";"024116";
"163929";"2670";"VIALE BARTOLOMEO D'ALVIANO";"024116";
"163930";"3770";"VIA BARTOLOMEO GAMBA";"024116";
"163930";"3770";"VIA BARTOLOMEO GAMBA";"024116";
"163931";"5510";"VIA BARTOLOMEO MONTAGNA";"024116";
"163932";"6490";"VIA BARTOLOMEO PAJELLO";"024116";
"163932";"6490";"VIA BARTOLOMEO PAJELLO";"024116";
"163933";"6560";"VIA BARTOLOMEO PANIZZA";"024116";
"163934";"7980";"VIA BARTOLOMEO RUSPOLI";"024116";
"163935";"2610";"VIA BASILIO DALLA SCOLA";"024116";
"163935";"2610";"VIA BASILIO DALLA SCOLA";"024116";
"163935";"2610";"VIA BASILIO DALLA SCOLA";"024116";
"163935";"2610";"VIA BASILIO DALLA SCOLA";"024116";
"163936";"0500";"VIA BASSANO";"024116";
"163937";"0520";"VIA BATTAGLIONE AOSTA";"024116";
"163937";"0520";"VIA BATTAGLIONE AOSTA";"024116";
"163938";"0530";"VIA BATTAGLIONE EDOLO";"024116";
"163939";"0540";"VIA BATTAGLIONE FELTRE";"024116";
"163940";"0550";"VIALE BATTAGLIONE FRAMARIN";"024116";
"163941";"0560";"VIA BATTAGLIONE MONTE BALDO";"024116";
"163942";"0570";"VIA BATTAGLIONE MONTE BERICO";"024116";
"163943";"0580";"VIA BATTAGLIONE MONTE SPLUGA";"024116";
"163944";"0590";"VIA BATTAGLIONE MORBEGNO";"024116";
"163945";"0600";"VIA BATTAGLIONE SETTE COMUNI";"024116";
"163945";"0600";"VIA BATTAGLIONE SETTE COMUNI";"024116";
"163946";"0610";"VIA BATTAGLIONE STELVIO";"024116";
"163946";"0610";"VIA BATTAGLIONE STELVIO";"024116";
"163946";"0610";"VIA BATTAGLIONE STELVIO";"024116";
"163946";"0610";"VIA BATTAGLIONE STELVIO";"024116";
"163947";"0620";"VIA BATTAGLIONE TIRANO";"024116";
"163948";"0630";"VIA BATTAGLIONE VAL CAMONICA";"024116";
"163949";"0640";"VIA BATTAGLIONE VAL CHIESE";"024116";
"163950";"0650";"VIALE BATTAGLIONE VAL LEOGRA";"024116";
"163950";"0650";"VIALE BATTAGLIONE VAL LEOGRA";"024116";
"163950";"0650";"VIALE BATTAGLIONE VAL LEOGRA";"024116";
"163950";"0650";"VIALE BATTAGLIONE VAL LEOGRA";"024116";
"163951";"0670";"VIA BATTAGLIONE VESTONE";"024116";
"163951";"0670";"VIA BATTAGLIONE VESTONE";"024116";
"163952";"0660";"VIA BATTAGLIONE VALTELLINA";"024116";
"163953";"0680";"VIA BATTAGLIONE VICENZA";"024116";
"163953";"0680";"VIA BATTAGLIONE VICENZA";"024116";
"163954";"0690";"VIA BATTISTA DA VICENZA";"024116";
"163955";"2315";"PIAZZALE BEATA ANNUNCIATA COCCHETTI";"024116";
"163956";"0705";"VIA BEATO BARTOLOMEO DA BREGANZE";"024116";
"163957";"1020";"VIA BEATRICE BONACOSSI";"024116";
"163958";"0715";"VIA GIULIO BEDESCHI";"024116";
"163958";"0715";"VIA GIULIO BEDESCHI";"024116";
"163959";"3750";"VIA BENEDETTO GALIZZI";"024116";
"163960";"0790";"VIA BENEDETTO MARCELLO";"024116";
"163961";"2740";"VICOLO BENVENUTO DE CAMPESANI";"024116";
"163962";"0820";"BORGO BERGA";"024116";
"163963";"9280";"VIA BERNARDINO TREBAZIO";"024116";
"163964";"5820";"VIA BERNARDO MORSOLIN";"024116";
"163965";"0840";"VIA BERNINA";"024116";
"163966";"7760";"VIA BETTINO RICASOLI";"024116";
"163967";"0890";"VIA BEZZECCA";"024116";
"163967";"0890";"VIA BEZZECCA";"024116";
"163968";"0910";"STRADA BIRON DI SOPRA";"024116";
"163968";"0910";"STRADA BIRON DI SOPRA";"024116";
"163968";"0910";"STRADA BIRON DI SOPRA";"024116";
"163968";"0910";"STRADA BIRON DI SOPRA";"024116";
"163968";"0910";"STRADA BIRON DI SOPRA";"024116";
"163969";"0920";"STRADA BIRON DI SOTTO";"024116";
"163969";"0920";"STRADA BIRON DI SOTTO";"024116";
"163969";"0920";"STRADA BIRON DI SOTTO";"024116";
"163969";"0920";"STRADA BIRON DI SOTTO";"024116";
"163969";"0920";"STRADA BIRON DI SOTTO";"024116";
"163969";"0920";"STRADA BIRON DI SOTTO";"024116";
"163970";"0980";"VIA BOFFALORA";"024116";
"163971";"1010";"PIAZZALE BOLOGNA";"024116";
"163972";"3325";"VIA BORTOLO EUGENIO FINA";"024116";
"163973";"1190";"VIA BRENNERO";"024116";
"163974";"1200";"VIA BRENTA";"024116";
"163975";"1220";"VIA BRIGATA FORLI'";"024116";
"163976";"1230";"VIA BRIGATA GRANATIERI DI SARDEGNA";"024116";
"163976";"1230";"VIA BRIGATA GRANATIERI DI SARDEGNA";"024116";
"163977";"1240";"VIA BRIGATA LIGURIA";"024116";
"163978";"1250";"VIA BRIGATA REGINA";"024116";
"163979";"1260";"VIA BRIGATA SASSARI";"024116";
"163980";"1270";"VIA BRIGATA TOSCANA";"024116";
"163981";"1180";"VIA BRUNO BRANDELLERO";"024116";
"163982";"1320";"VIA BRUNO BUOZZI";"024116";
"163983";"9510";"VIA BRUNO VIOLA";"024116";
"163984";"1340";"VIA BUSA DELLA CONTESSA";"024116";
"163984";"1340";"VIA BUSA DELLA CONTESSA";"024116";
"163985";"1350";"CONTRA' BUSA SAN MICHELE";"024116";
"163986";"1370";"STRADA BUSINELLO";"024116";
"163986";"1370";"STRADA BUSINELLO";"024116";
"163986";"1370";"STRADA BUSINELLO";"024116";
"163987";"1400";"VIA CA' ALTE";"024116";
"163988";"1450";"VIA CADIBONA";"024116";
"163988";"1450";"VIA CADIBONA";"024116";
"163989";"1500";"VIA CALATAFIMI";"024116";
"163990";"2040";"CONTRA' CAMILLO BENSO CAVOUR";"024116";
"163991";"1050";"VIA CAMILLO BONIOLI";"024116";
"163992";"3550";"VIA CAMILLO FRANCO";"024116";
"163993";"5090";"VIA CAMILLO MARIANI";"024116";
"163994";"1550";"VIALE CAMISANO";"024116";
"163994";"1550";"VIALE CAMISANO";"024116";
"163995";"1595";"VIA CANSIGLIO";"024116";
"163995";"1595";"VIA CANSIGLIO";"024116";
"163995";"1595";"VIA CANSIGLIO";"024116";
"163996";"1600";"CONTRA' CANTARANE";"024116";
"163996";"1600";"CONTRA' CANTARANE";"024116";
"163997";"1710";"VIA CAPRAIA";"024116";
"163998";"1720";"VIA CAPRERA";"024116";
"163999";"1730";"VIA CAPRI";"024116";
"164000";"1070";"VIA CARLO BORELLA";"024116";
"164001";"1110";"VIA CARLO BORGO";"024116";
"164001";"1110";"VIA CARLO BORGO";"024116";
"164002";"1980";"VIA CARLO CATTANEO";"024116";
"164002";"1980";"VIA CARLO CATTANEO";"024116";
"164003";"2790";"VIA CARLO DEL PRETE";"024116";
"164004";"3220";"VIA CARLO FARINI";"024116";
"164005";"4040";"VIA CARLO GOLDONI";"024116";
"164005";"4040";"VIA CARLO GOLDONI";"024116";
"164006";"5495";"VIA CARLO MOLLINO";"024116";
"164007";"7060";"VIA CARLO POERIO";"024116";
"164008";"8755";"VIA CARLO SCARPA";"024116";
"164009";"4830";"VIA CAROLINA MACCAGNINI";"024116";
"164010";"1780";"CONTRA' CARPAGNON";"024116";
"164011";"1850";"PIAZZALE CASA NOSTRA";"024116";
"164012";"1820";"BORGO CASALE";"024116";
"164012";"1820";"BORGO CASALE";"024116";
"164012";"1820";"BORGO CASALE";"024116";
"164012";"1820";"BORGO CASALE";"024116";
"164012";"1820";"BORGO CASALE";"024116";
"164013";"1870";"VIA CASARSA";"024116";
"164013";"1870";"VIA CASARSA";"024116";
"164013";"1870";"VIA CASARSA";"024116";
"164014";"9420";"VIA CASIMIRO VARESE";"024116";
"164015";"1910";"VIA CASTELFIDARDO";"024116";
"164015";"1910";"VIA CASTELFIDARDO";"024116";
"164015";"1910";"VIA CASTELFIDARDO";"024116";
"164016";"2000";"VIA CAVALIERI DI VITTORIO VENETO";"024116";
"164017";"2090";"VIA CEFALONIA";"024116";
"164018";"2100";"VIA CENGIO";"024116";
"164019";"2115";"VIA CEREDA";"024116";
"164020";"2120";"VIA CERNAIA";"024116";
"164021";"2130";"VIALE CESARE AUGUSTO";"024116";
"164022";"0700";"VIA CESARE BATTISTI";"024116";
"164022";"0700";"VIA CESARE BATTISTI";"024116";
"164023";"1620";"VIA CESARE CANTU'";"024116";
"164024";"5120";"VIA CESARE MAROCCO";"024116";
"164025";"6960";"VIA CESARE PIOVENE";"024116";
"164025";"6960";"VIA CESARE PIOVENE";"024116";
"164026";"2290";"VIA CIMONE";"024116";
"164027";"2300";"VIA CIPRO";"024116";
"164028";"5700";"VIA CLAUDIO MONTEVERDI";"024116";
"164028";"5700";"VIA CLAUDIO MONTEVERDI";"024116";
"164028";"5700";"VIA CLAUDIO MONTEVERDI";"024116";
"164029";"3890";"VIA CLEMENTINA GHIOTTO";"024116";
"164030";"2320";"VIA COL D'ECHELE";"024116";
"164031";"2330";"VIA COL DEL ROSSO";"024116";
"164032";"2390";"VIA CONFORTO DA COSTOZZA";"024116";
"164033";"2440";"VIA CORMONS";"024116";
"164033";"2440";"VIA CORMONS";"024116";
"164034";"8010";"VIA CORNELIA SALE";"024116";
"164035";"2450";"CONTRA' CORNOLEO";"024116";
"164036";"2460";"CONTRA' CORPUS DOMINI";"024116";
"164037";"2510";"VIA CRESOLE";"024116";
"164037";"2510";"VIA CRESOLE";"024116";
"164037";"2510";"VIA CRESOLE";"024116";
"164037";"2510";"VIA CRESOLE";"024116";
"164038";"2530";"VIALE CRICOLI";"024116";
"164038";"2530";"VIALE CRICOLI";"024116";
"164038";"2530";"VIALE CRICOLI";"024116";
"164038";"2530";"VIALE CRICOLI";"024116";
"164038";"2530";"VIALE CRICOLI";"024116";
"164039";"2350";"VIA CRISTOFORO COLOMBO";"024116";
"164039";"2350";"VIA CRISTOFORO COLOMBO";"024116";
"164040";"2560";"STRADA CUL DE OLA";"024116";
"164040";"2560";"STRADA CUL DE OLA";"024116";
"164040";"2560";"STRADA CUL DE OLA";"024116";
"164040";"2560";"STRADA CUL DE OLA";"024116";
"164041";"2570";"VIA CURTATONE";"024116";
"164042";"2620";"STRADA DAL MARTELLO";"024116";
"164043";"2630";"VIALE DALMAZIA";"024116";
"164043";"2630";"VIALE DALMAZIA";"024116";
"164044";"2160";"VIA DAMIANO CHIESA";"024116";
"164044";"2160";"VIA DAMIANO CHIESA";"024116";
"164045";"4980";"CONTRA' DANIELE MANIN";"024116";
"164046";"2700";"VIALE DANTE";"024116";
"164046";"2700";"VIALE DANTE";"024116";
"164047";"0140";"STRADA DEGLI ALIDOSIO";"024116";
"164048";"6270";"VIA DEGLI ONTANI";"024116";
"164049";"8730";"VIALE DEGLI SCALIGERI";"024116";
"164049";"8730";"VIALE DEGLI SCALIGERI";"024116";
"164049";"8730";"VIALE DEGLI SCALIGERI";"024116";
"164049";"8730";"VIALE DEGLI SCALIGERI";"024116";
"164049";"8730";"VIALE DEGLI SCALIGERI";"024116";
"164049";"8730";"VIALE DEGLI SCALIGERI";"024116";
"164050";"9643";"STRADELLA DEGLI ZOCCA";"024116";
"164050";"9643";"STRADELLA DEGLI ZOCCA";"024116";
"164051";"0940";"CORTE DEI BISSARI";"024116";
"164051";"0940";"CORTE DEI BISSARI";"024116";
"164051";"0940";"CORTE DEI BISSARI";"024116";
"164052";"1330";"CONTRA' DEI BURCI";"024116";
"164053";"1490";"VIA DEI CAIROLI";"024116";
"164054";"1530";"VIA DEI CAMALDOLESI";"024116";
"164054";"1530";"VIA DEI CAMALDOLESI";"024116";
"164054";"1530";"VIA DEI CAMALDOLESI";"024116";
"164054";"1530";"VIA DEI CAMALDOLESI";"024116";
"164055";"1700";"STRADELLA DEI CAPPUCCINI";"024116";
"164055";"1700";"STRADELLA DEI CAPPUCCINI";"024116";
"164056";"1690";"VIA DEI CAPPUCCINI";"024116";
"164056";"1690";"VIA DEI CAPPUCCINI";"024116";
"164056";"1690";"VIA DEI CAPPUCCINI";"024116";
"164057";"1740";"VIA DEI CAPULETI";"024116";
"164057";"1740";"VIA DEI CAPULETI";"024116";
"164057";"1740";"VIA DEI CAPULETI";"024116";
"164057";"1740";"VIA DEI CAPULETI";"024116";
"164058";"3310";"STRADELLA DEI FILIPPINI";"024116";
"164059";"3460";"CONTRA' DEI FORTI DI SAN FRANCESCO";"024116";
"164060";"3570";"VIA DEI FRASSINI";"024116";
"164060";"3570";"VIA DEI FRASSINI";"024116";
"164060";"3570";"VIA DEI FRASSINI";"024116";
"164061";"4330";"VIA DEI LAGHI";"024116";
"164061";"4330";"VIA DEI LAGHI";"024116";
"164061";"4330";"VIA DEI LAGHI";"024116";
"164062";"5430";"VIA DEI MILLE";"024116";
"164062";"5430";"VIA DEI MILLE";"024116";
"164062";"5430";"VIA DEI MILLE";"024116";
"164063";"5490";"STRADA DEI MOLINI";"024116";
"164063";"5490";"STRADA DEI MOLINI";"024116";
"164063";"5490";"STRADA DEI MOLINI";"024116";
"164063";"5490";"STRADA DEI MOLINI";"024116";
"164064";"5480";"CORTE DEI MOLINI";"024116";
"164065";"5560";"VIA DEI MONTECCHI";"024116";
"164066";"5880";"STRADELLA DEI MUNARI";"024116";
"164067";"6110";"VIA DEI NANI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164068";"6170";"STRADONE DEI NICOLOSI";"024116";
"164069";"6195";"PIAZZA DEI NOBEL";"024116";
"164070";"6200";"STRADELLA DEI NODARI";"024116";
"164071";"6780";"STRADELLA DEI PERIN";"024116";
"164071";"6780";"STRADELLA DEI PERIN";"024116";
"164072";"6950";"VIA DEI PIOPPI";"024116";
"164073";"7040";"STRADA DEI PIZZOLATI";"024116";
"164073";"7040";"STRADA DEI PIZZOLATI";"024116";
"164073";"7040";"STRADA DEI PIZZOLATI";"024116";
"164073";"7040";"STRADA DEI PIZZOLATI";"024116";
"164073";"7040";"STRADA DEI PIZZOLATI";"024116";
"164073";"7040";"STRADA DEI PIZZOLATI";"024116";
"164073";"7040";"STRADA DEI PIZZOLATI";"024116";
"164073";"7040";"STRADA DEI PIZZOLATI";"024116";
"164073";"7040";"STRADA DEI PIZZOLATI";"024116";
"164073";"7040";"STRADA DEI PIZZOLATI";"024116";
"164073";"7040";"STRADA DEI PIZZOLATI";"024116";
"164074";"7835";"STRADA DEI ROCOLI";"024116";
"164074";"7835";"STRADA DEI ROCOLI";"024116";
"164074";"7835";"STRADA DEI ROCOLI";"024116";
"164075";"7840";"CORTE DEI RODA";"024116";
"164076";"8190";"STRADELLA DEI SANGIOVANNI";"024116";
"164077";"8655";"STRADA DEI SARTORELLO";"024116";
"164078";"8870";"STRADELLA DEI SERVI";"024116";
"164079";"8920";"PIAZZA DEI SIGNORI";"024116";
"164080";"9070";"STRADELLA DEI STALLI";"024116";
"164081";"9165";"STRADA DEI TEMPLARI";"024116";
"164082";"9260";"CONTRA' DEI TORRETTI";"024116";
"164083";"0380";"STRADA DEL BALSEGO";"024116";
"164084";"1090";"STRADELLA DEL BORGHETTO";"024116";
"164085";"1080";"CONTRA' DEL BORGHETTO";"024116";
"164086";"1100";"STRADA DEL BORGHETTO DI SAVIABONA";"024116";
"164086";"1100";"STRADA DEL BORGHETTO DI SAVIABONA";"024116";
"164086";"1100";"STRADA DEL BORGHETTO DI SAVIABONA";"024116";
"164086";"1100";"STRADA DEL BORGHETTO DI SAVIABONA";"024116";
"164087";"1290";"VIALE DEL BROTTON";"024116";
"164088";"1810";"VIA DEL CARSO";"024116";
"164088";"1810";"VIA DEL CARSO";"024116";
"164088";"1810";"VIA DEL CARSO";"024116";
"164089";"1930";"PIAZZA DEL CASTELLO";"024116";
"164090";"1990";"STRADA DEL CAVALCAVIA";"024116";
"164091";"2250";"VIA DEL CILENTO";"024116";
"164092";"2270";"VIALE DEL CIMITERO";"024116";
"164093";"2280";"STRADA DEL CIMITERO DI POLEGGE";"024116";
"164093";"2280";"STRADA DEL CIMITERO DI POLEGGE";"024116";
"164093";"2280";"STRADA DEL CIMITERO DI POLEGGE";"024116";
"164094";"2385";"VIA DEL COMMERCIO";"024116";
"164095";"2980";"STRADELLA DEL DUOMO";"024116";
"164096";"2960";"PIAZZA DEL DUOMO";"024116";
"164097";"3150";"VIA DEL FABBRO";"024116";
"164098";"3800";"STRADELLA DEL GAROFOLINO";"024116";
"164099";"4190";"CONTRA' DEL GUANTO";"024116";
"164100";"4570";"VIALE DEL LAVORO";"024116";
"164101";"4760";"CORTE DEL LOTTO";"024116";
"164102";"5300";"STRADA DEL MEGIARO";"024116";
"164102";"5300";"STRADA DEL MEGIARO";"024116";
"164102";"5300";"STRADA DEL MEGIARO";"024116";
"164102";"5300";"STRADA DEL MEGIARO";"024116";
"164102";"5300";"STRADA DEL MEGIARO";"024116";
"164103";"5350";"VIALE DEL MERCATO NUOVO";"024116";
"164104";"5530";"CONTRA' DEL MONTE";"024116";
"164105";"5900";"CORTILE DEL MUNICIPIO";"024116";
"164106";"6060";"PIAZZALE DEL MUTILATO";"024116";
"164107";"6590";"STRADA DEL PARADISO";"024116";
"164107";"6590";"STRADA DEL PARADISO";"024116";
"164107";"6590";"STRADA DEL PARADISO";"024116";
"164107";"6590";"STRADA DEL PARADISO";"024116";
"164107";"6590";"STRADA DEL PARADISO";"024116";
"164107";"6590";"STRADA DEL PARADISO";"024116";
