"FID";"TABLE_NAME";"DC_TABLE_N";"ID_MUNICIP";"DC_ID_MUNI";"ID_MUN_OW";"MUN_OW";"ID_MATERIA";"DC_ID_MATE";"IS_MILAN";"ID_FUNCTIO";"DC_ID_FUNC";"ID_DISPOSI";"DC_ID_DISP";"DATE_CREAT";"ID_STREET";"DC_ID_STRE";"COORDINATE";"LATITUDINE";"LONGITUDIN";"NARRATIVE";"DATE_UPDAT";"DATE_INSTA";"DATE_ABBAN";"FID_OWNER";"DC_FID_OWN";"ID_OWNERSH";"DC_ID_OWNE";"Latitudine";"Longitudine";
"200025";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000057";"SP27";"718959.86,4991944.92";"45.0471090971727";"11.7804188780725";"DISPOSITIVO DI EMERGENZA";"2019-05-28";"";"";"";"";"1";"AcqueVenete";"45.0471090991585";"11.780418875617";
"200045";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"";"";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000040";"Piazza Umberto I";"716604.45,4991312.65";"45.0421480192202";"11.7502711831819";"DISPOSITIVO DI EMERGENZA";"2019-05-28";"";"";"";"";"1";"AcqueVenete";"45.0421480212009";"11.7502711809103";
"200053";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"";"";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000401";"Via Ponte del Merlo";"716599.99,4991333.73";"45.0423388867192";"11.7502237051514";"DISPOSITIVO DI EMERGENZA";"2019-05-28";"";"";"";"";"1";"AcqueVenete";"45.0423388886999";"11.7502237028801";
"200158";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000552";"Viale Unit� Europea";"718855.04,4990498.72";"45.0341382679316";"11.7784594461504";"SFIORO ESISTENTE VERIFICATO";"2019-06-03";"";"";"";"";"1";"AcqueVenete";"45.0341382699168";"11.7784594437081";
"200165";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"32";"CLS";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000501";"Via Vittorio Veneto";"718821.03,4993009.53";"45.0567241612844";"11.7791219057156";"SFIORO ESISTENTE VERIFICATO";"2019-06-03";"";"";"";"";"1";"AcqueVenete";"45.0567241632703";"11.7791219032675";
"200208";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"";"";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000085";"Via Alfredo De Polzer";"720680.13,4995842.97";"45.0816228889525";"11.8039513274176";"DISPOSITIVO DI EMERGENZA";"2019-05-28";"";"";"";"";"1";"AcqueVenete";"45.0816228909432";"11.8039513248072";
"200215";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000184";"Via della Costituzione";"720194.26,4995882.70";"45.0821314323556";"11.7978027547347";"SFIORO ESISTENTE VERIFICATO";"2019-06-03";"";"";"";"";"1";"AcqueVenete";"45.0821314343452";"11.7978027521648";
"200225";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000230";"Via Francesco Maffei";"720865.58,4995719.35";"45.0804535694215";"11.8062504511479";"DISPOSITIVO DI EMERGENZA";"2019-05-28";"";"";"";"";"1";"AcqueVenete";"45.0804535714126";"11.8062504485223";
"200239";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000067";"SS16";"720991.92,4995494.51";"45.078392601779";"11.8077545935483";"SFIORO ESISTENTE VERIFICATO";"2019-06-03";"";"";"";"";"1";"AcqueVenete";"45.0783926037702";"11.8077545909129";
"200248";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"3";"Gres ceramico";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000301";"Via Leopoldo Baruchello";"719072.67,4995621.81";"45.0801338167164";"11.7834546511445";"DISPOSITIVO DI EMERGENZA";"2019-05-28";"";"";"";"";"1";"AcqueVenete";"45.0801338187035";"11.7834546486671";
"200255";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"";"";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000540";"Viale Guglielmo Marconi";"719186.19,4995173.29";"45.0760660004358";"11.7846992769647";"DISPOSITIVO DI EMERGENZA";"2019-05-28";"";"";"";"";"1";"AcqueVenete";"45.076066002423";"11.7846992744797";
"200475";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"";"";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000530";"Viale delle Industrie";"720258.16,4991698.46";"45.0444907027476";"11.7967773779952";"DISPOSITIVO DI EMERGENZA";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0444907047362";"11.7967773754351";
"200483";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"";"";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000530";"Viale delle Industrie";"719908.66,4992120.99";"45.0483983352678";"11.7925297255749";"SFIORO ESISTENTE VERIFICATO";"2019-06-03";"";"";"";"";"1";"AcqueVenete";"45.0483983372557";"11.7925297230421";
"200491";"WW_COALESCENCE_SEP";"SFIORATORE";"302";"Rovigo";"302";"Rovigo";"";"";"";"20";"Sfioratore";"1";"In esercizio";"2018-06-26";"1302000524";"Viale del Lavoro";"719082.58,4992675.61";"45.0536409575418";"11.7822941157977";"SFIORO ESISTENTE VERIFICATO";"2019-06-03";"";"";"";"";"1";"AcqueVenete";"45.053640959528";"11.7822941133298";
"201850";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000283";"Via Giuseppe Ungaretti";"718730.24,4995114.79";"45.075680999982";"11.778887928308";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0756810019682";"11.7788879258598";
"201856";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"32";"CLS";"";"";"";"1";"In esercizio";"2018-06-26";"1302000497";"Via Vincenzo Chiarugi";"718804.06,4995234.57";"45.0767351864415";"11.7798769497856";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0767351884279";"11.7798769473311";
"201862";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000493";"Via Veniera";"720517.96,4999072.12";"45.1107067298858";"11.8033145727237";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.110706731877";"11.8033145701151";
"201868";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"32";"CLS";"";"";"";"1";"In esercizio";"2018-06-26";"1302000169";"Via Curtatone";"720423.02,4999041.95";"45.1104650849662";"11.8020959220711";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.1104650869572";"11.8020959194705";
"201874";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000344";"Via Melegnano";"719920.50,4998619.40";"45.1068224030615";"11.795529737325";"VIA MELEGNANO (VIA CURTATONE 148)";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.1068224050513";"11.7955297347678";
"201880";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"719180.71,4998187.35";"45.103167449534";"11.7859478573328";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.1031674515221";"11.7859478548376";
"201887";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000412";"Via Radecchio";"719133.68,4997600.42";"45.0979049114452";"11.785094084757";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.097904913433";"11.7850940822677";
"201894";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719230.72,4997629.61";"45.0981372755218";"11.7863386315617";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0981372775098";"11.7863386290644";
"201900";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719224.67,4997153.51";"45.0938585232721";"11.7860535843243";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0938585252599";"11.7860535818292";
"201906";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719293.52,4997176.86";"45.0940471355053";"11.7869377332312";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0940471374933";"11.7869377307305";
"201913";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000571";"Vicolo della Fornace";"718302.61,4997301.24";"45.0954719160504";"11.7744135008337";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0954719180363";"11.7744134984119";
"201922";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000148";"Via Cavalletto";"718255.93,4997179.45";"45.0943912424058";"11.773767987601";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0943912443916";"11.7737679851832";
"201928";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000253";"Via Gino Ramazzina";"718189.35,4997228.47";"45.0948525228367";"11.7729441505689";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0948525248224";"11.7729441481562";
"201934";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000382";"Via Ottavio Munerati";"718085.65,4996892.52";"45.0918639591634";"11.7714815970125";"CON SFIORATORE";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0918639611487";"11.7714815946092";
"201942";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000511";"Viale Achille Grandi";"716662.93,4996574.88";"45.0894450323102";"11.7532849211593";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0894450342925";"11.7532849188664";
"201948";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000523";"Viale dei Mille";"722798.06,4997291.64";"45.093983968868";"11.8314729141694";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0939839708641";"11.83147291137";
"201954";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000336";"Via Marsala";"722430.91,4995559.84";"45.0785292476069";"11.8260441461723";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0785292496015";"11.8260441434122";
"201960";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000523";"Viale dei Mille";"722103.90,4995228.93";"45.075656759724";"11.8217479249016";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0756567617178";"11.8217479221716";
"201967";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000136";"Via Capitello";"721461.26,4995126.74";"45.0749393525947";"11.8135481402718";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.074939354587";"11.8135481375978";
"202372";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000445";"Via San Michele del Carso";"722688.65,4995751.97";"45.0801755812287";"11.8294000986889";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0801755832241";"11.8294000959053";
"202380";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000119";"Via Bassa";"715900.64,4997190.93";"45.0952172386706";"11.7438746419466";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0952172406516";"11.7438746397085";
"202386";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000523";"Viale dei Mille";"723424.84,4999220.73";"45.1111301605283";"11.840289218009";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.1111301625264";"11.8402892151454";
"202392";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000523";"Viale dei Mille";"722974.23,4998273.04";"45.1027520348546";"11.8341458049671";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.1027520368513";"11.834145802148";
"202398";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000523";"Viale dei Mille";"722853.94,4998022.43";"45.1005367614464";"11.8325072095061";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.1005367634428";"11.8325072066988";
"202404";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000523";"Viale dei Mille";"722633.19,4996074.36";"45.0830916032465";"11.8288394687128";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0830916052418";"11.8288394659328";
"202411";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000411";"Via Quarto";"722402.55,4995737.87";"45.0801387437791";"11.8257632453439";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0801387457738";"11.8257632425856";
"202417";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000360";"Via Monterotondo";"719042.85,4997963.93";"45.1012014205792";"11.7840999593636";"VIA BEZZECCA (VIA MONTEROTONDO,9)";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.1012014225669";"11.7840999568804";
"202425";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000154";"Via Cimitero";"719439.48,4998371.82";"45.1047458034251";"11.7893139027952";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.1047458054138";"11.7893139002784";
"202431";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000467";"Via Solferino";"720057.70,4998559.30";"45.106239305252";"11.7972452009774";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.1062393072421";"11.797245198409";
"202439";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000325";"Via Magenta";"720127.49,4998223.18";"45.10319557708";"11.7979835526729";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.1031955790701";"11.7979835501";
"202445";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000169";"Via Curtatone";"720349.26,4999012.22";"45.1102207132557";"11.8011462683605";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.1102207152466";"11.8011462657662";
"202451";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000164";"Via Costante Businaro";"718480.40,4996644.35";"45.0895107520615";"11.7763840521907";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0895107540476";"11.776384049757";
"202871";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000115";"Via Aspromonte";"722961.42,4998973.10";"45.1090501139289";"11.8342949428683";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.1090501159258";"11.8342949400476";
"202878";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000115";"Via Aspromonte";"722649.79,4999462.67";"45.1135498826533";"11.8305560337514";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.1135498846496";"11.8305560309567";
"202929";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000162";"Via Concilio Vaticano II";"720712.30,4993600.01";"45.0614464041654";"11.8033728139601";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0614464061555";"11.8033728113553";
"202942";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000490";"Via Urandi";"721384.19,4993232.91";"45.0579360505465";"11.8117346273129";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0579360525381";"11.8117346246525";
"202948";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000047";"Piazzale Giuseppe Di Vittorio";"719061.90,4994772.06";"45.0724969557822";"11.7829468660599";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.072496957769";"11.7829468635863";
"202956";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302000332";"Via Marino Marin";"719733.87,4993746.27";"45.0630656814534";"11.7910242041504";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0630656834414";"11.791024201626";
"202962";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000382";"Via Ottavio Munerati";"716751.36,4996758.75";"45.0910712146089";"11.7544869495387";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0910712165915";"11.7544869472385";
"202968";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000497";"Via Vincenzo Chiarugi";"718548.13,4995871.69";"45.0825427297356";"11.7769067888481";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0825427317217";"11.7769067864117";
"202974";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000497";"Via Vincenzo Chiarugi";"718780.82,4995580.65";"45.0798540347299";"11.7797329710304";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0798540367164";"11.7797329685765";
"202980";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000497";"Via Vincenzo Chiarugi";"718797.65,4995543.00";"45.0795103400703";"11.7799301519874";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0795103420568";"11.7799301495323";
"202986";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302000468";"Via Sottotenente Alessandro Campo";"718636.32,4995134.16";"45.075884248553";"11.7777045108389";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.075884250539";"11.7777045083981";
"202992";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"";"";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"718304.30,4993990.36";"45.065702508249";"11.7729935406876";"CON SFIORATORE";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.065702510234";"11.7729935382769";
"202999";"WW_PUMP_STATION";"IMPIANTO DI SOLLEVAMENTO";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"";"";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"718297.24,4993984.04";"45.0656477958265";"11.7729012651584";"SOLL. ACQUE BIANCHE";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0656477978115";"11.7729012627483";
