"TIPO";"COD_VIA";"VIA";"CIVICO";"SUB";"lon";"lat";
"Carraio";"1040";"VIA PIGAFETTA ANTONIO";"2";"";"11.316509331213503";"45.71844095271839";
"Carraio";"1040";"VIA PIGAFETTA ANTONIO";"2";"";"11.316509331213503";"45.71844095271839";
"Carraio";"1040";"VIA PIGAFETTA ANTONIO";"2";"";"11.316509331213503";"45.71844095271839";
"Carraio";"1040";"VIA PIGAFETTA ANTONIO";"2";"";"11.316509331213503";"45.71844095271839";
"Carraio";"1040";"VIA PIGAFETTA ANTONIO";"2";"";"11.316509331213503";"45.71844095271839";
"Carraio";"1040";"VIA PIGAFETTA ANTONIO";"7";"";"11.316521121225701";"45.71839296741032";
"Carraio";"1040";"VIA PIGAFETTA ANTONIO";"9";"A";"11.316494027531089";"45.71833438588085";
"Carraio";"1040";"VIA PIGAFETTA ANTONIO";"9";"A";"11.316494027531089";"45.71833438588085";
"Carraio";"1040";"VIA PIGAFETTA ANTONIO";"9";"A";"11.316494027531089";"45.71833438588085";
"Carraio";"1040";"VIA PIGAFETTA ANTONIO";"9";"A";"11.316494027531089";"45.71833438588085";
"Carraio";"1050";"VIA PINEROLO";"1";"A";"11.304869384597076";"45.713825217427065";
"Carraio";"1050";"VIA PINEROLO";"1";"A";"11.304869384597076";"45.713825217427065";
"Carraio";"1050";"VIA PINEROLO";"1";"A";"11.304869384597076";"45.713825217427065";
"Carraio";"1050";"VIA PINEROLO";"1";"A";"11.304869384597076";"45.713825217427065";
"Carraio";"1050";"VIA PINEROLO";"1";"B";"11.304678524248951";"45.714008766804064";
"Carraio";"1050";"VIA PINEROLO";"1";"B";"11.304678524248951";"45.714008766804064";
"Carraio";"1050";"VIA PINEROLO";"1";"B";"11.304678524248951";"45.714008766804064";
"Carraio";"1050";"VIA PINEROLO";"1";"B";"11.304678524248951";"45.714008766804064";
"Carraio";"1050";"VIA PINEROLO";"2";"C";"11.304072351655469";"45.71403177743727";
"Carraio";"1050";"VIA PINEROLO";"2";"C";"11.304072351655469";"45.71403177743727";
"Carraio";"1050";"VIA PINEROLO";"2";"C";"11.304072351655469";"45.71403177743727";
"Carraio";"1050";"VIA PINEROLO";"3";"A";"11.305316236810436";"45.71493960822057";
"Carraio";"1050";"VIA PINEROLO";"3";"A";"11.305316236810436";"45.71493960822057";
"Carraio";"1050";"VIA PINEROLO";"3";"A";"11.305316236810436";"45.71493960822057";
"Carraio";"1070";"VIA PONTE CAPRE";"";"";"11.287758809127096";"45.72013863852792";
"Carraio";"1070";"VIA PONTE CAPRE";"";"";"11.288851813241097";"45.720564162585205";
"Carraio";"1070";"VIA PONTE CAPRE";"";"";"11.291214564773137";"45.7189258098968";
"Carraio";"1070";"VIA PONTE CAPRE";"12";"B";"11.290192106550672";"45.72005573398833";
"Carraio";"1070";"VIA PONTE CAPRE";"12";"B";"11.290192106550672";"45.72005573398833";
"Carraio";"1070";"VIA PONTE CAPRE";"12";"B";"11.290192106550672";"45.72005573398833";
"Carraio";"1070";"VIA PONTE CAPRE";"12";"B";"11.290192106550672";"45.72005573398833";
"Carraio";"1070";"VIA PONTE CAPRE";"12";"B";"11.290192106550672";"45.72005573398833";
"Carraio";"1070";"VIA PONTE CAPRE";"12";"B";"11.290192106550672";"45.72005573398833";
"Carraio";"1070";"VIA PONTE CAPRE";"12";"C";"11.289800488046245";"45.72031107153207";
"Carraio";"1070";"VIA PONTE CAPRE";"12";"C";"11.289800488046245";"45.72031107153207";
"Carraio";"1070";"VIA PONTE CAPRE";"12";"C";"11.289800488046245";"45.72031107153207";
"Carraio";"1070";"VIA PONTE CAPRE";"12";"C";"11.289800488046245";"45.72031107153207";
"Carraio";"1070";"VIA PONTE CAPRE";"12";"C";"11.289800488046245";"45.72031107153207";
"Carraio";"1070";"VIA PONTE CAPRE";"12";"C";"11.289800488046245";"45.72031107153207";
"Carraio";"1070";"VIA PONTE CAPRE";"16";"A";"11.289402091527851";"45.720315401047166";
"Carraio";"1070";"VIA PONTE CAPRE";"21";"A";"11.285853284421826";"45.72120827295578";
"Carraio";"1070";"VIA PONTE CAPRE";"21";"A";"11.285853284421826";"45.72120827295578";
"Carraio";"1070";"VIA PONTE CAPRE";"21";"C";"11.28507652135558";"45.72142131191669";
"Carraio";"1070";"VIA PONTE CAPRE";"21";"C";"11.28507652135558";"45.72142131191669";
"Carraio";"1070";"VIA PONTE CAPRE";"29";"A";"11.289164117807864";"45.71921928898394";
"Carraio";"1070";"VIA PONTE CAPRE";"29";"A";"11.289164117807864";"45.71921928898394";
"Carraio";"1070";"VIA PONTE CAPRE";"29";"A";"11.289164117807864";"45.71921928898394";
"Carraio";"1070";"VIA PONTE CAPRE";"29";"A";"11.289164117807864";"45.71921928898394";
"Carraio";"1070";"VIA PONTE CAPRE";"29";"A";"11.289164117807864";"45.71921928898394";
"Carraio";"1070";"VIA PONTE CAPRE";"29";"A";"11.289164117807864";"45.71921928898394";
"Carraio";"1070";"VIA PONTE CAPRE";"30";"A";"11.288099554640393";"45.720981551902526";
"Carraio";"1070";"VIA PONTE CAPRE";"30";"A";"11.288099554640393";"45.720981551902526";
"Carraio";"1070";"VIA PONTE CAPRE";"30";"A";"11.288099554640393";"45.720981551902526";
"Carraio";"1070";"VIA PONTE CAPRE";"31";"A";"11.288521231872972";"45.718968839124855";
"Carraio";"1070";"VIA PONTE CAPRE";"31";"A";"11.288521231872972";"45.718968839124855";
"Carraio";"1070";"VIA PONTE CAPRE";"31";"A";"11.288521231872972";"45.718968839124855";
"Carraio";"1070";"VIA PONTE CAPRE";"33";"B";"11.28891280358827";"45.7188189623671";
"Carraio";"1070";"VIA PONTE CAPRE";"33";"B";"11.28891280358827";"45.7188189623671";
"Carraio";"1070";"VIA PONTE CAPRE";"35";"A";"11.288911701622991";"45.71866415381777";
"Carraio";"1070";"VIA PONTE CAPRE";"35";"A";"11.288911701622991";"45.71866415381777";
"Carraio";"1070";"VIA PONTE CAPRE";"35";"A";"11.288911701622991";"45.71866415381777";
"Carraio";"1070";"VIA PONTE CAPRE";"35";"B";"11.288868993704604";"45.71861990160995";
"Carraio";"1070";"VIA PONTE CAPRE";"35";"B";"11.288868993704604";"45.71861990160995";
"Carraio";"1070";"VIA PONTE CAPRE";"35";"B";"11.288868993704604";"45.71861990160995";
"Carraio";"1070";"VIA PONTE CAPRE";"36";"A";"11.287421732925997";"45.7212827023493";
"Carraio";"1070";"VIA PONTE CAPRE";"36";"A";"11.287421732925997";"45.7212827023493";
"Carraio";"1080";"VIA PONTE CROCE";"1";"A";"11.270902664037004";"45.734933665262574";
"Carraio";"1080";"VIA PONTE CROCE";"1";"A";"11.270902664037004";"45.734933665262574";
"Carraio";"1080";"VIA PONTE CROCE";"1";"A";"11.270902664037004";"45.734933665262574";
"Carraio";"1080";"VIA PONTE CROCE";"1";"B";"11.270908388500606";"45.734996131481914";
"Carraio";"1080";"VIA PONTE CROCE";"1";"B";"11.270908388500606";"45.734996131481914";
"Carraio";"1080";"VIA PONTE CROCE";"1";"B";"11.270908388500606";"45.734996131481914";
"Carraio";"1080";"VIA PONTE CROCE";"10";"A";"11.272680207664282";"45.73402442198644";
"Carraio";"1080";"VIA PONTE CROCE";"10";"A";"11.272680207664282";"45.73402442198644";
"Carraio";"1080";"VIA PONTE CROCE";"10";"A";"11.272680207664282";"45.73402442198644";
"Carraio";"1080";"VIA PONTE CROCE";"10";"A";"11.272680207664282";"45.73402442198644";
"Carraio";"1080";"VIA PONTE CROCE";"10";"A";"11.272680207664282";"45.73402442198644";
"Carraio";"1080";"VIA PONTE CROCE";"11";"A";"11.272048041729551";"45.734687385259704";
"Carraio";"1080";"VIA PONTE CROCE";"11";"A";"11.272048041729551";"45.734687385259704";
"Carraio";"1080";"VIA PONTE CROCE";"11";"A";"11.272048041729551";"45.734687385259704";
"Carraio";"1080";"VIA PONTE CROCE";"11";"A";"11.272048041729551";"45.734687385259704";
"Carraio";"1080";"VIA PONTE CROCE";"11";"A";"11.272048041729551";"45.734687385259704";
"Carraio";"1080";"VIA PONTE CROCE";"2";"B";"11.271121088506106";"45.734849979460975";
"Carraio";"1080";"VIA PONTE CROCE";"2";"B";"11.271121088506106";"45.734849979460975";
"Carraio";"1080";"VIA PONTE CROCE";"2";"B";"11.271121088506106";"45.734849979460975";
"Carraio";"1080";"VIA PONTE CROCE";"5";"A";"11.271608771306793";"45.734519557921764";
"Carraio";"1080";"VIA PONTE CROCE";"5";"A";"11.271608771306793";"45.734519557921764";
"Carraio";"1080";"VIA PONTE CROCE";"5";"A";"11.271608771306793";"45.734519557921764";
"Carraio";"1080";"VIA PONTE CROCE";"5";"A";"11.271608771306793";"45.734519557921764";
"Carraio";"1080";"VIA PONTE CROCE";"5";"A";"11.271608771306793";"45.734519557921764";
"Carraio";"1080";"VIA PONTE CROCE";"5";"A";"11.271608771306793";"45.734519557921764";
"Carraio";"1080";"VIA PONTE CROCE";"5";"A";"11.271608771306793";"45.734519557921764";
"Carraio";"1080";"VIA PONTE CROCE";"5";"A";"11.271608771306793";"45.734519557921764";
"Carraio";"1080";"VIA PONTE CROCE";"7";"A";"11.272691481020198";"45.734341567914605";
"Carraio";"1080";"VIA PONTE CROCE";"7";"A";"11.272691481020198";"45.734341567914605";
"Carraio";"1080";"VIA PONTE CROCE";"7";"A";"11.272691481020198";"45.734341567914605";
"Carraio";"1080";"VIA PONTE CROCE";"7";"A";"11.272691481020198";"45.734341567914605";
"Carraio";"1080";"VIA PONTE CROCE";"7";"A";"11.272691481020198";"45.734341567914605";
"Carraio";"1080";"VIA PONTE CROCE";"7";"A";"11.272691481020198";"45.734341567914605";
"Carraio";"1080";"VIA PONTE CROCE";"9";"A";"11.272647765262617";"45.73405077007722";
"Carraio";"1080";"VIA PONTE CROCE";"9";"A";"11.272647765262617";"45.73405077007722";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"G";"11.277414328770432";"45.73020985470054";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"1";"H";"11.277480385906863";"45.73018785143442";
"Carraio";"1090";"VIA PRA' CABROLO";"10";"A";"11.27784341240556";"45.7311735407595";
"Carraio";"1090";"VIA PRA' CABROLO";"10";"A";"11.27784341240556";"45.7311735407595";
"Carraio";"1090";"VIA PRA' CABROLO";"10";"A";"11.27784341240556";"45.7311735407595";
"Carraio";"1090";"VIA PRA' CABROLO";"10";"A";"11.27784341240556";"45.7311735407595";
"Carraio";"1090";"VIA PRA' CABROLO";"10";"A";"11.27784341240556";"45.7311735407595";
"Carraio";"1090";"VIA PRA' CABROLO";"11";"";"11.277875853070434";"45.73114807051955";
"Carraio";"1090";"VIA PRA' CABROLO";"11";"";"11.277875853070434";"45.73114807051955";
"Carraio";"1090";"VIA PRA' CABROLO";"11";"";"11.277875853070434";"45.73114807051955";
"Carraio";"1090";"VIA PRA' CABROLO";"16";"A";"11.27761535846634";"45.73186072759899";
"Carraio";"1090";"VIA PRA' CABROLO";"2";"B";"11.27754940574752";"45.73028714705681";
"Carraio";"1090";"VIA PRA' CABROLO";"2";"B";"11.27754940574752";"45.73028714705681";
"Carraio";"1090";"VIA PRA' CABROLO";"2";"B";"11.27754940574752";"45.73028714705681";
"Carraio";"1090";"VIA PRA' CABROLO";"2";"B";"11.27754940574752";"45.73028714705681";
"Carraio";"1090";"VIA PRA' CABROLO";"2";"B";"11.27754940574752";"45.73028714705681";
"Carraio";"1090";"VIA PRA' CABROLO";"2";"B";"11.27754940574752";"45.73028714705681";
"Carraio";"1090";"VIA PRA' CABROLO";"2";"B";"11.27754940574752";"45.73028714705681";
"Carraio";"1090";"VIA PRA' CABROLO";"2";"C";"11.27759792282152";"45.730269630707504";
"Carraio";"1090";"VIA PRA' CABROLO";"2";"C";"11.27759792282152";"45.730269630707504";
