"Anno";"Stato estero di provenienza";"Arrivi";"Presenze";
"2019";"Irlanda";"147";"482";
"2019";"Islanda";"11";"47";
"2019";"Israele";"225";"781";
"2019";"Lettonia";"207";"602";
"2019";"Lituania";"785";"2087";
"2019";"Lussemburgo";"76";"376";
"2019";"Malta";"30";"69";
"2019";"Messico";"53";"211";
"2019";"Norvegia";"184";"671";
"2019";"Nuova Zelanda";"35";"43";
"2019";"Paesi bassi";"3895";"30663";
"2019";"Polonia";"12699";"54653";
"2019";"Portogallo";"380";"900";
"2019";"Regno Unito";"1297";"4857";
"2019";"Rep. Ceca";"6821";"50506";
"2019";"Romania";"2781";"12499";
"2019";"Russia";"8622";"38590";
"2019";"Slovacchia";"829";"4981";
"2019";"Slovenia";"550";"1487";
"2019";"Spagna";"982";"3275";
"2019";"Sud Africa";"96";"373";
"2019";"Svezia";"469";"2102";
"2019";"Svizzera-Liecht.";"4388";"34333";
"2019";"Turchia";"146";"413";
"2019";"Ucraina";"2734";"5600";
"2019";"Ungheria";"4709";"12184";
"2019";"U.S.A.";"969";"2548";
"2019";"Venezuela";"22";"47";
"2020";"Altri Africa";"161";"1202";
"2020";"Altri America";"268";"974";
"2020";"Altri extra-europei";"75";"455";
"2020";"Altri Paesi Africa Mediterranea";"395";"1436";
"2020";"Altri Paesi Asia Occidentale";"158";"319";
"2020";"Altri paesi asiatici";"210";"993";
"2020";"Altri paesi europei";"889";"4232";
"2020";"Argentina";"42";"193";
"2020";"Australia";"54";"294";
"2020";"Austria";"2185";"14806";
"2020";"Belgio";"495";"3414";
"2020";"Brasile";"206";"1620";
"2020";"Bulgaria";"111";"581";
"2020";"Canada";"18";"39";
"2020";"Cina";"536";"836";
"2020";"Cipro";"6";"106";
"2020";"Corea del Sud";"304";"309";
"2020";"Croazia";"292";"4745";
"2020";"Danimarca";"187";"1347";
"2020";"Egitto";"51";"263";
"2020";"Estonia";"43";"319";
"2020";"Finlandia";"61";"317";
"2020";"Francia";"1181";"7460";
"2020";"Germania";"17832";"150544";
"2020";"Giappone";"17";"48";
"2020";"Grecia";"134";"728";
"2020";"India";"78";"1017";
"2020";"Irlanda";"55";"196";
"2020";"Islanda";"12";"116";
"2020";"Israele";"21";"192";
"2020";"Lettonia";"29";"156";
"2020";"Lituania";"72";"337";
"2020";"Lussemburgo";"58";"334";
"2020";"Malta";"9";"92";
"2020";"Messico";"15";"71";
"2020";"Norvegia";"40";"103";
"2020";"Nuova Zelanda";"42";"242";
"2020";"Paesi bassi";"1102";"6845";
"2020";"Polonia";"1695";"11987";
"2020";"Portogallo";"68";"339";
"2020";"Regno Unito";"576";"2674";
"2020";"Rep. Ceca";"833";"5208";
"2020";"Romania";"1917";"10618";
"2020";"Russia";"1116";"3267";
"2020";"Slovacchia";"116";"480";
"2020";"Slovenia";"244";"936";
"2020";"Spagna";"405";"2471";
"2020";"Sud Africa";"12";"107";
"2020";"Svezia";"220";"991";
"2020";"Svizzera-Liecht.";"2166";"14188";
"2020";"Turchia";"46";"262";
"2020";"Ucraina";"541";"1283";
"2020";"Ungheria";"606";"5093";
"2020";"U.S.A.";"184";"834";
"2020";"Venezuela";"19";"229";
