"Comune";"Codice catastale";"Anno Bilancio";"Tipo bilancio";"E/S";"Descrizione";"Totale";"Pro Capite";
"San Fior";"H843";"2021";"Preventivo";"E";"Accensione prestiti";2301195.05;334.13606069406100;
"San Fior";"H843";"2021";"Preventivo";"E";"Anticipazioni da istituto tesoriere/cassiere";0.00;0.00000000000000;
"San Fior";"H843";"2021";"Preventivo";"E";"Entrate correnti di natura tributaria, contributiva e perequativa";4259422.72;618.47287933788300;
"San Fior";"H843";"2021";"Preventivo";"E";"Entrate da riduzione di attivita_x0000_finanziarie";0.00;0.00000000000000;
"San Fior";"H843";"2021";"Preventivo";"E";"Entrate extratributarie";1143240.00;165.99970959779300;
"San Fior";"H843";"2021";"Preventivo";"E";"Entrate in conto capitale";4164898.92;604.74791926818600;
"San Fior";"H843";"2021";"Preventivo";"E";"Entrate per conto terzi e partite di giro";1025846.21;148.95400174241300;
"San Fior";"H843";"2021";"Preventivo";"E";"Totale generale delle Entrate";13198786.46;1916.47835922753000;
"San Fior";"H843";"2021";"Preventivo";"E";"Trasferimenti correnti";304183.56;44.16778858719330;
"San Pietro di Feletto";"I103";"2021";"Preventivo";"E";"Accensione prestiti";160000.00;31.15264797507790;
"San Pietro di Feletto";"I103";"2021";"Preventivo";"E";"Anticipazioni da istituto tesoriere/cassiere";600000.00;116.82242990654200;
"San Pietro di Feletto";"I103";"2021";"Preventivo";"E";"Entrate correnti di natura tributaria, contributiva e perequativa";1950970.00;379.86176012461100;
"San Pietro di Feletto";"I103";"2021";"Preventivo";"E";"Entrate da riduzione di attivita_x0000_finanziarie";200400.18;39.01872663551400;
"San Pietro di Feletto";"I103";"2021";"Preventivo";"E";"Entrate extratributarie";701827.34;136.64862538940800;
"San Pietro di Feletto";"I103";"2021";"Preventivo";"E";"Entrate in conto capitale";1974454.50;384.43428738317800;
"San Pietro di Feletto";"I103";"2021";"Preventivo";"E";"Entrate per conto terzi e partite di giro";804087.20;156.55903426791300;
"San Pietro di Feletto";"I103";"2021";"Preventivo";"E";"Totale generale delle Entrate";6599087.54;1284.86906931464000;
"San Pietro di Feletto";"I103";"2021";"Preventivo";"E";"Trasferimenti correnti";207348.32;40.37155763239880;
"Santa Lucia di Piave";"I221";"2021";"Preventivo";"E";"Accensione prestiti";0.00;0.00000000000000;
"Santa Lucia di Piave";"I221";"2021";"Preventivo";"E";"Anticipazioni da istituto tesoriere/cassiere";1000000.00;110.80330000000000;
"Santa Lucia di Piave";"I221";"2021";"Preventivo";"E";"Entrate correnti di natura tributaria, contributiva e perequativa";2765600.00;306.43770000000000;
"Santa Lucia di Piave";"I221";"2021";"Preventivo";"E";"Entrate da riduzione di attivita_x0000_finanziarie";0.00;0.00000000000000;
"Santa Lucia di Piave";"I221";"2021";"Preventivo";"E";"Entrate extratributarie";668871.00;74.11310000000000;
"Santa Lucia di Piave";"I221";"2021";"Preventivo";"E";"Entrate in conto capitale";100000.00;11.08030000000000;
"Santa Lucia di Piave";"I221";"2021";"Preventivo";"E";"Entrate per conto terzi e partite di giro";1000000.00;110.80330000000000;
"Santa Lucia di Piave";"I221";"2021";"Preventivo";"E";"Totale generale delle Entrate";5788312.00;641.36420000000000;
"Santa Lucia di Piave";"I221";"2021";"Preventivo";"E";"Trasferimenti correnti";253841.00;28.12640000000000;
"Susegana";"L014";"2021";"Preventivo";"E";"Accensione prestiti";720000.00;61.72310000000000;
"Susegana";"L014";"2021";"Preventivo";"E";"Anticipazioni da istituto tesoriere/cassiere";1500000.00;128.58980000000000;
"Susegana";"L014";"2021";"Preventivo";"E";"Entrate correnti di natura tributaria, contributiva e perequativa";4154000.00;356.10800000000000;
"Susegana";"L014";"2021";"Preventivo";"E";"Entrate da riduzione di attivita_x0000_finanziarie";124461.49;10.66970000000000;
"Susegana";"L014";"2021";"Preventivo";"E";"Entrate extratributarie";1385049.00;118.73540000000000;
"Susegana";"L014";"2021";"Preventivo";"E";"Entrate in conto capitale";2875781.67;246.53080000000000;
"Susegana";"L014";"2021";"Preventivo";"E";"Entrate per conto terzi e partite di giro";2644500.00;226.70380000000000;
"Susegana";"L014";"2021";"Preventivo";"E";"Totale generale delle Entrate";13858782.88;1188.06540000000000;
"Susegana";"L014";"2021";"Preventivo";"E";"Trasferimenti correnti";454990.72;39.00480000000000;
"Vazzola";"L700";"2021";"Preventivo";"E";"Accensione prestiti";0.00;0.00000000000000;
"Vazzola";"L700";"2021";"Preventivo";"E";"Anticipazioni da istituto tesoriere/cassiere";500000.00;73.18501170960190;
"Vazzola";"L700";"2021";"Preventivo";"E";"Entrate correnti di natura tributaria, contributiva e perequativa";2722324.82;398.46674765808000;
"Vazzola";"L700";"2021";"Preventivo";"E";"Entrate da riduzione di attivita_x0000_finanziarie";0.00;0.00000000000000;
"Vazzola";"L700";"2021";"Preventivo";"E";"Entrate extratributarie";711663.99;104.16627488290400;
"Vazzola";"L700";"2021";"Preventivo";"E";"Entrate in conto capitale";700001.19;102.45919057377000;
"Vazzola";"L700";"2021";"Preventivo";"E";"Entrate per conto terzi e partite di giro";891377.65;130.47096750585500;
"Vazzola";"L700";"2021";"Preventivo";"E";"Totale generale delle Entrate";6154167.65;900.78566305620600;
"Vazzola";"L700";"2021";"Preventivo";"E";"Trasferimenti correnti";628800.00;92.03747072599530;
