"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2021";"INTERNO";"COLLEGAMENTO GESTIONALE";2.00;
"2021";"INTERNO";"E-MAIL(INTERNET) UFFICIO";103.00;
"2021";"INTERNO";"FONOGRAMMA";1.00;
"2021";"INTERNO";"Manca tipo spediz.";96.00;
"2021";"INTERNO";"MANO";493.00;
"2021";"INTERNO";"SUAP PROCEDURA CAMERALE";6.00;
"2021";"PARTENZA";"COLLEGAMENTO GESTIONALE";49.00;
"2021";"PARTENZA";"E-MAIL";10022.00;
"2021";"PARTENZA";"E-MAIL(INTERNET) UFFICIO";111.00;
"2021";"PARTENZA";"ESPRESSO AR";1.00;
"2021";"PARTENZA";"Manca tipo spediz.";550.00;
"2021";"PARTENZA";"MANO";1002.00;
"2021";"PARTENZA";"NOTIFICA";57.00;
"2021";"PARTENZA";"POSTACELERE";3.00;
"2021";"PARTENZA";"POSTA ELETTRONICA CERTIFICATA";4.00;
"2021";"PARTENZA";"POSTEL";14.00;
"2021";"PARTENZA";"PRIORITARIA";345.00;
"2021";"PARTENZA";"RACCOMANDATA";17.00;
"2021";"PARTENZA";"RACCOMANDATA AR";398.00;
"2021";"PARTENZA";"SUAP PROCEDURA CAMERALE";150.00;
"2021";"PARTENZA";"TELEFAX";1.00;
"2022";"ARRIVO";"ATTI GIUDIZIARI";13.00;
"2022";"ARRIVO";"E-MAIL";17456.00;
"2022";"ARRIVO";"ESPRESSO AR";2.00;
"2022";"ARRIVO";"Manca tipo spediz.";49.00;
"2022";"ARRIVO";"MANO";2769.00;
"2022";"ARRIVO";"NOTIFICA";2.00;
"2022";"ARRIVO";"POSTEL";3.00;
"2022";"ARRIVO";"PRIORITARIA";171.00;
"2022";"ARRIVO";"RACCOMANDATA";32.00;
"2022";"ARRIVO";"RACCOMANDATA AR";90.00;
"2022";"ARRIVO";"SUAP PROCEDURA CAMERALE";1.00;
"2022";"ARRIVO";"TELEFAX";108.00;
"2022";"INTERNO";"E-MAIL(INTERNET) UFFICIO";231.00;
"2022";"INTERNO";"Manca tipo spediz.";179.00;
"2022";"INTERNO";"MANO";554.00;
"2022";"INTERNO";"NOTIFICA";2.00;
"2022";"INTERNO";"SUAP PROCEDURA CAMERALE";39.00;
"2022";"PARTENZA";"COLLEGAMENTO GESTIONALE";26.00;
"2022";"PARTENZA";"E-MAIL";10175.00;
"2022";"PARTENZA";"E-MAIL(INTERNET) UFFICIO";112.00;
"2022";"PARTENZA";"Manca tipo spediz.";346.00;
"2022";"PARTENZA";"MANO";354.00;
"2022";"PARTENZA";"NOTIFICA";56.00;
"2022";"PARTENZA";"POSTACELERE";1.00;
"2022";"PARTENZA";"POSTA ELETTRONICA CERTIFICATA";1.00;
"2022";"PARTENZA";"POSTEL";54.00;
"2022";"PARTENZA";"PRIORITARIA";543.00;
"2022";"PARTENZA";"RACCOMANDATA";15.00;
"2022";"PARTENZA";"RACCOMANDATA AR";241.00;
"2022";"PARTENZA";"SUAP PROCEDURA CAMERALE";231.00;
"2023";"ARRIVO";"ATTI GIUDIZIARI";11.00;
"2023";"ARRIVO";"COLLEGAMENTO GESTIONALE";22.00;
"2023";"ARRIVO";"E-MAIL";15112.00;
"2023";"ARRIVO";"E-MAIL(INTERNET) UFFICIO";2.00;
"2023";"ARRIVO";"Manca tipo spediz.";70.00;
"2023";"ARRIVO";"MANO";2215.00;
"2023";"ARRIVO";"NOTIFICA";1.00;
"2023";"ARRIVO";"POSTACELERE";5.00;
"2023";"ARRIVO";"POSTEL";1.00;
"2023";"ARRIVO";"PRIORITARIA";225.00;
"2023";"ARRIVO";"RACCOMANDATA";4.00;
"2023";"ARRIVO";"RACCOMANDATA AR";54.00;
"2023";"ARRIVO";"TELEFAX";64.00;
"2023";"INTERNO";"COLLEGAMENTO GESTIONALE";4.00;
"2023";"INTERNO";"E-MAIL(INTERNET) UFFICIO";676.00;
"2023";"INTERNO";"Manca tipo spediz.";104.00;
"2023";"INTERNO";"MANO";136.00;
"2023";"INTERNO";"NOTIFICA";2.00;
"2023";"INTERNO";"SUAP PROCEDURA CAMERALE";34.00;
"2023";"INTERNO";"TELEFAX";1.00;
"2023";"PARTENZA";"COLLEGAMENTO GESTIONALE";8.00;
"2023";"PARTENZA";"E-MAIL";8939.00;
"2023";"PARTENZA";"E-MAIL(INTERNET) UFFICIO";93.00;
"2023";"PARTENZA";"ESPRESSO AR";1.00;
"2023";"PARTENZA";"Manca tipo spediz.";267.00;
"2023";"PARTENZA";"MANO";271.00;
"2023";"PARTENZA";"NOTIFICA";35.00;
"2023";"PARTENZA";"POSTACELERE";1.00;
"2023";"PARTENZA";"POSTEL";29.00;
"2023";"PARTENZA";"PRIORITARIA";531.00;
"2023";"PARTENZA";"RACCOMANDATA";5.00;
"2023";"PARTENZA";"RACCOMANDATA AR";351.00;
"2023";"PARTENZA";"SUAP PROCEDURA CAMERALE";212.00;
"2023";"PARTENZA";"TELEFAX";1.00;
