"BANDITO DA";"OGGETTO";"DATA SCADENZA";"DATA PUBBLICAZIONE";"GAZZETTA UFFICIALE";"NUMERO POSTI";"NUMERO POSTI RISERVATI";
"COMUNE DI SARCEDO";"AVVISO DI MOBILITA' ESTERNA PER LA COPERTUTA DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CAT. C1 A TEMPO PIENO ED INDETERMINATO";"13/03/2020";"05/02/2020";"";1;0;
"COMUNE DI SARCEDO";"AVVISO DI MOBILITA'ESTERNA VOLONTARIA AI SENSI DELL'ART. 30 DEL DECRETO LEGISLATIVO 165/2001 PER LA COPERTURA DI UN POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO - CONTABILE CATEGORIA GIURIDICA D1 - CON CONTRATTO A TEMPO PIENO E INDETERMINATO";"26/01/2015";"22/12/2014";"";;;
"COMUNE DI SARCEDO";"AVVISO DI PROROGA DEI TERMINI PRESENTAZIONE DOMANDA DI BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN 1 POSTO DI ISTRUTTORE DIRETTIVO TECNICO A TEMPO PIENO E INDETERMINATO E RINVIO DELLE PROVE";"12/02/2021";"17/01/2021";"";0;0;
"COMUNE DI SARCEDO";"AVVISO PUBBLICO DI MOBILITA' VOLONTARIA ESTERNA PER LA COPERTURA DI UN POSTO DI ISTRUTTORE DIRETTIVO AREA AMMINISTRATIVA CAT. GIURIDICA D1";"10/10/2022";"09/09/2022";"";1;0;
"COMUNE DI SARCEDO";"AVVISO PUBBLICO PER NOMINA COMPONENTE MONOCRATICO CON FUNZIONE DI NUCLEO DI VALUTAZIONE";"30/06/2020";"10/06/2020";"";0;0;
"COMUNE DI SARCEDO";"AVVISO RICERCA DI 3 RILEVATORI PER IL CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI";"21/06/2019";"31/05/2019";"";0;0;
"COMUNE DI SARCEDO";"BANDO DI CONCORSO, PER TITOLI ED ESAMI, PER LA COPERTURA DI UN POSTO DI ISTRUTTORE DIRETTIVO TECNICO CAT. D1.";"06/03/2021";"25/01/2021";"";1;0;
"COMUNE DI SARCEDO";"BANDO DI CONCORSO  PER UN POSTO DI ISTRUTTORE TECNICO CATEGORIA C1 A TEMPO PIENO ED INDETERMINATO";"25/02/2021";"22/01/2021";"N. 10 DEL 5.2.2021";1;0;
"COMUNE DI SARCEDO";"MOBILITA' ESTERNA PER LA COPERTURA DI UN POSTO DI COLLABORATORE AMMINISTRATIVO CAT. B3";"14/12/2018";"29/10/2018";"";0;0;
"COMUNE DI SARCEDO";"PROCEDURA SELETTIVA PUBBLICA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI 1 POSTO DI CATEGORIA D1 CON PROFILO PROFESSIONALE ISTRUTTORE DIRETTIVO CONTABILE PRESSO L' AREA FINANZIARIA";"20/09/2021";"12/08/2021";"";0;0;
"COMUNE DI SARCEDO";"PROROGA - BANDO DI MOBILITA' ESTERNAPER LA COPERTURA DI 1 POSTO DI ISTRUTTORE TECNICO CAT. C A TEMPO PIENO ED INDETERMINATO PRESSO AREA TECNICA";"05/01/2018";"22/06/2017";"";1;0;
"COMUNE DI SARCEDO";"PROROGA TERMINI BANDO DI MOBILITA' ESTERNA PER LA COPERTURA DI 1 POSTO DI ISTRUTTORE TECNICO CATEGORIA C";"15/09/2017";"20/07/2017";"";0;0;
"COMUNE DI SARCEDO";"RETTIFICA E RIAPERTURA TERMINI PROCEDURA SELETTIVA, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO INDETERMINATO DI 1 POSTO DI CATEGORIA D1 CON PROFILO PROFESSIONALE ""ISTRUTTORE DIRETTIVO TECNICO"" .";"06/03/2021";"03/02/2021";"N. 14 DEL 19.02.2021";1;0;
