"ANNO";"QUALIFICA";"TOTALE UOMINI";"TOTALE_DONNE";
"2019";"POSIZIONE ECONOMICA C4";1.00;1.00;
"2019";"POSIZIONE ECONOMICA C5";0.00;4.00;
"2019";"POSIZIONE ECONOMICA C6";2.00;7.00;
"2019";"POSIZIONE ECONOMICA D1";1.00;2.00;
"2019";"POSIZIONE ECONOMICA D3";1.00;1.00;
"2019";"POSIZIONE ECONOMICA D4";2.00;4.00;
"2019";"POSIZIONE ECONOMICA D5";2.00;0.00;
"2019";"POSIZIONE ECONOMICA D6";5.00;0.00;
"2019";"POSIZIONE ECONOMICA DI ACCESSO B1";1.00;0.00;
"2019";"POSIZIONE ECONOMICA DI ACCESSO B3";1.00;0.00;
"2019";"SEGRETARIO B";1.00;0.00;
"2020";"DIRIGENTE A TEMPO INDETERMINATO";1.00;0.00;
"2020";"POSIZ.ECON. B5 PROFILI ACCESSO B1";0.00;1.00;
"2020";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";1.00;0.00;
"2020";"POSIZIONE ECONOMICA A6";1.00;0.00;
"2020";"POSIZIONE ECONOMICA B2";1.00;0.00;
"2020";"POSIZIONE ECONOMICA B3";3.00;0.00;
"2020";"POSIZIONE ECONOMICA B8";1.00;1.00;
"2020";"POSIZIONE ECONOMICA C1";0.00;5.00;
"2020";"POSIZIONE ECONOMICA C2";0.00;2.00;
"2020";"POSIZIONE ECONOMICA C3";1.00;1.00;
"2020";"POSIZIONE ECONOMICA C4";1.00;2.00;
"2020";"POSIZIONE ECONOMICA C5";0.00;5.00;
"2020";"POSIZIONE ECONOMICA C6";1.00;4.00;
"2020";"POSIZIONE ECONOMICA D1";1.00;2.00;
"2020";"POSIZIONE ECONOMICA D3";1.00;1.00;
"2020";"POSIZIONE ECONOMICA D4";2.00;4.00;
"2020";"POSIZIONE ECONOMICA D5";2.00;0.00;
"2020";"POSIZIONE ECONOMICA D6";4.00;0.00;
"2020";"POSIZIONE ECONOMICA DI ACCESSO B1";2.00;0.00;
"2020";"POSIZIONE ECONOMICA DI ACCESSO B3";1.00;0.00;
"2020";"SEGRETARIO B";1.00;0.00;
"2021";"DIRIGENTE A TEMPO INDETERMINATO";1.00;0.00;
"2021";"POSIZ.ECON. B5 PROFILI ACCESSO B1";0.00;1.00;
"2021";"POSIZIONE ECONOMICA A6";1.00;0.00;
"2021";"POSIZIONE ECONOMICA B2";1.00;0.00;
"2021";"POSIZIONE ECONOMICA B3";2.00;0.00;
"2021";"POSIZIONE ECONOMICA B8";2.00;1.00;
"2021";"POSIZIONE ECONOMICA C1";3.00;5.00;
"2021";"POSIZIONE ECONOMICA C2";0.00;2.00;
"2021";"POSIZIONE ECONOMICA C3";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C4";1.00;3.00;
"2021";"POSIZIONE ECONOMICA C5";0.00;3.00;
"2021";"POSIZIONE ECONOMICA C6";1.00;5.00;
"2021";"POSIZIONE ECONOMICA D1";3.00;4.00;
"2021";"POSIZIONE ECONOMICA D3";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D4";1.00;5.00;
"2021";"POSIZIONE ECONOMICA D5";1.00;0.00;
"2021";"POSIZIONE ECONOMICA D6";4.00;0.00;
"2021";"POSIZIONE ECONOMICA DI ACCESSO B1";1.00;0.00;
"2021";"POSIZIONE ECONOMICA DI ACCESSO B3";1.00;0.00;
"2021";"SEGRETARIO B";1.00;0.00;
