"ANNO";"TIPO PRATICA";"TOTALE PRATICHE";
"1981";"Inumazione";3.00;
"1981";"Tumulazione";15.00;
"1982";"Inumazione";7.00;
"1982";"Tumulazione";17.00;
"1983";"Inumazione";10.00;
"1983";"Tumulazione";28.00;
"1984";"Inumazione";4.00;
"1984";"Tumulazione";16.00;
"1985";"Inumazione";11.00;
"1985";"Trasferimento";2.00;
"1985";"Tumulazione";31.00;
"1986";"Inumazione";8.00;
"1986";"Tumulazione";42.00;
"1987";"Inumazione";7.00;
"1987";"Tumulazione";26.00;
"1988";"Inumazione";8.00;
"1988";"Trasferimento";1.00;
"1988";"Tumulazione";22.00;
"1989";"Inumazione";7.00;
"1989";"Trasferimento";4.00;
"1989";"Tumulazione";10.00;
"1990";"Inumazione";11.00;
"1990";"Tumulazione";19.00;
"1991";"Inumazione";11.00;
"1991";"Tumulazione";10.00;
"1992";"Inumazione";11.00;
"1992";"Tumulazione";15.00;
"1993";"Inumazione";9.00;
"1993";"Tumulazione";13.00;
"1994";"Inumazione";20.00;
"1994";"Riduzione in resti";1.00;
"1994";"Tumulazione";14.00;
"1995";"Inumazione";16.00;
"1995";"Tumulazione";13.00;
"1996";"Inumazione";13.00;
"1996";"Trasferimento";1.00;
"1996";"Tumulazione";13.00;
"1997";"Inumazione";11.00;
"1997";"Tumulazione";14.00;
"1998";"Inumazione";7.00;
"1998";"Tumulazione";19.00;
"1999";"Inumazione";34.00;
"1999";"Tumulazione";23.00;
"2000";"Inumazione";5.00;
"2000";"Tumulazione";17.00;
"2001";"Inumazione";12.00;
"2001";"Tumulazione";15.00;
"2002";"Cremazione";1.00;
"2002";"Inumazione";2.00;
"2002";"Tumulazione";23.00;
"2003";"Inumazione";6.00;
"2003";"Tumulazione";18.00;
"2004";"Inumazione";14.00;
"2004";"Tumulazione";14.00;
"2005";"Cremazione";1.00;
"2005";"Inumazione";9.00;
"2005";"Tumulazione";23.00;
"2006";"Inumazione";7.00;
"2006";"Tumulazione";19.00;
"2007";"Inumazione";10.00;
"2007";"Tumulazione";14.00;
"2008";"Inumazione";9.00;
"2008";"Tumulazione";18.00;
"2009";"Cremazione";1.00;
"2009";"Inumazione";9.00;
"2009";"Trasferimento";1.00;
"2009";"Tumulazione";31.00;
"2010";"Cremazione";1.00;
"2010";"Inumazione";20.00;
"2010";"Riduzione in resti";1.00;
"2010";"Trasferimento";3.00;
"2010";"Tumulazione";19.00;
"2011";"Altro comune";1.00;
"2011";"Cremazione";2.00;
"2011";"Inumazione";11.00;
"2011";"Riduzione in resti";8.00;
"2011";"Trasferimento";1.00;
"2011";"Tumulazione";4.00;
"2012";"Cremazione";2.00;
"2012";"Inumazione";21.00;
"2012";"Riduzione in resti";4.00;
"2012";"Trasferimento";2.00;
"2012";"Tumulazione";10.00;
"2013";"Cremazione";2.00;
"2013";"Inumazione";10.00;
"2013";"Trasferimento";1.00;
"2013";"Tumulazione";11.00;
"2014";"Cremazione";4.00;
"2014";"Inumazione";13.00;
"2014";"Tumulazione";15.00;
"2015";"Cremazione";3.00;
"2015";"Inumazione";10.00;
"2015";"Riduzione in resti";1.00;
"2015";"Tumulazione";16.00;
"2016";"Cremazione";6.00;
"2016";"Inumazione";8.00;
"2016";"Riduzione in resti";1.00;
"2016";"Tumulazione";9.00;
"2017";"Cremazione";7.00;
"2017";"Inumazione";7.00;
"2017";"Tumulazione";13.00;
"2018";"Cremazione";2.00;
"2018";"Inumazione";7.00;
"2018";"Tumulazione";10.00;
"2019";"Cremazione";6.00;
"2019";"Inumazione";8.00;
"2019";"Tumulazione";18.00;
"2020";"Altro comune";1.00;
"2020";"Cremazione";22.00;
"2020";"Inumazione";13.00;
"2020";"Riduzione in resti";18.00;
"2020";"Trasferimento";3.00;
"2020";"Traslazione";2.00;
"2020";"Tumulazione";14.00;
"2021";"Altro comune";1.00;
"2021";"Cremazione";15.00;
"2021";"Inumazione";8.00;
"2021";"Riduzione in resti";20.00;
"2021";"Trasferimento";1.00;
"2021";"Tumulazione";14.00;
"2022";"Altro comune";1.00;
"2022";"Cremazione";5.00;
"2022";"Inumazione";11.00;
"2022";"Riduzione in resti";3.00;
"2022";"Traslazione";1.00;
"2022";"Tumulazione";12.00;
"2023";"Cremazione";4.00;
"2023";"Inumazione";4.00;
"2023";"Tumulazione";8.00;
