"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2012";"PERMESSO DI COSTRUIRE";22.00;
"2012";"PUBBLICAZIONE DI MATRIMONIO";18.00;
"2012";"RICHIESTA CAMBIO COGNOME";1.00;
"2012";"SANATORIA";14.00;
"2013";"ABUSI";10.00;
"2013";"ALBO BENEFICIARI";1.00;
"2013";"ALLEGATO DELIBERA";2.00;
"2013";"AUTORIZZAZIONE";1.00;
"2013";"AVVISO";42.00;
"2013";"AVVISO DEPOSITO ATTI";23.00;
"2013";"AVVISO DI VENDITA";2.00;
"2013";"AVVISO - PROCEDURA DI PARTECIPAZIONE";1.00;
"2013";"BANDO ALIENAZIONE";4.00;
"2013";"BANDO DI CONCORSO";1.00;
"2013";"BANDO DI GARA";3.00;
"2013";"BANDO DI LOCAZIONE";2.00;
"2013";"CANCELLAZIONI ANAGRAFICHE";12.00;
"2013";"CONVOCAZIONE CONSIGLIO COMUNALE";9.00;
"2013";"CONVOCAZIONE RIUNIONE";1.00;
"2013";"DELIBERA";129.00;
"2013";"DISSEQUESTRO AMMINISTRATIVO";1.00;
"2013";"ELENCO";1.00;
"2013";"ELENCO CONSULENTI E COLLABORATORI";2.00;
"2013";"ELENCO DEI COMPONENTI CONSIGLI DI AMMINISTRAZIONE";2.00;
"2013";"ELENCO DETERMINE";3.00;
"2013";"ESITI CONCORSO";4.00;
"2013";"GRADUATORIA FINALE";2.00;
"2013";"NOTIFICA";30.00;
"2013";"ORDINANZA";21.00;
"2013";"PERMESSO DI COSTRUIRE";14.00;
"2013";"PUBBLICAZIONE DI MATRIMONIO";19.00;
"2013";"SANATORIA";5.00;
"2013";"TURNI FARMACIE";1.00;
"2014";"ABUSI";22.00;
"2014";"ALBO BENEFICIARI";1.00;
"2014";"AVVISO";60.00;
"2014";"AVVISO DEPOSITO ATTI";35.00;
"2014";"AVVISO  DI APPALTO GIUDICATO";1.00;
"2014";"AVVISO DI SELEZIONE";2.00;
"2014";"AVVISO DI VENDITA";1.00;
"2014";"AVVISO - PROCEDURA DI PARTECIPAZIONE";1.00;
"2014";"BANDO ALIENAZIONE";1.00;
"2014";"BANDO DI CONCORSO";3.00;
"2014";"BANDO DI GARA";5.00;
"2014";"CANCELLAZIONI ANAGRAFICHE";2.00;
"2014";"CONVOCAZIONE CONSIGLIO COMUNALE";4.00;
"2014";"DECRETO";3.00;
"2014";"DELIBERA";140.00;
"2014";"ELENCHI  PARTICELLE VARIAZIONI COLTURALI";1.00;
"2014";"ELENCO";3.00;
"2014";"ELENCO CONSULENTI E COLLABORATORI";2.00;
"2014";"ELENCO DEI COMPONENTI CONSIGLI DI AMMINISTRAZIONE";2.00;
"2014";"ELENCO DETERMINE";3.00;
"2014";"NOTIFICA";73.00;
"2014";"ORDINANZA";25.00;
"2014";"PERMESSO DI COSTRUIRE";13.00;
"2014";"PROV. CONCLUSIVO DEL PROCEDIMENTO UNICO";1.00;
"2014";"PUBBLICAZIONE DI MATRIMONIO";16.00;
"2014";"SANATORIA";1.00;
"2014";"TURNI FARMACIE";1.00;
"2014";"VERBALE";1.00;
"2015";"ABUSI";23.00;
"2015";"ALLEGATO DELIBERA";2.00;
"2015";"ALLEGATO DETERMINA";1.00;
"2015";"AVVISO";34.00;
"2015";"AVVISO CESSIONE MEZZI";1.00;
"2015";"AVVISO DEPOSITO ATTI";34.00;
"2015";"AVVISO - PROCEDURA DI PARTECIPAZIONE";2.00;
"2015";"BANDO DI CONCORSO";2.00;
"2015";"BANDO DI GARA";3.00;
"2015";"BANDO DI LOCAZIONE";1.00;
"2015";"CANCELLAZIONI ANAGRAFICHE";11.00;
"2015";"CONVOCAZIONE CONSIGLIO COMUNALE";3.00;
"2015";"DECRETO";2.00;
"2015";"DELIBERA";116.00;
"2015";"ELENCO CONSULENTI E COLLABORATORI";2.00;
"2015";"ELENCO DEI COMPONENTI CONSIGLI DI AMMINISTRAZIONE";2.00;
"2015";"ELENCO DETERMINE";3.00;
"2015";"NOTIFICA";43.00;
"2015";"ORDINANZA";29.00;
"2015";"PERMESSO DI COSTRUIRE";7.00;
"2015";"PIANO FERIE FARMACIE";1.00;
"2015";"PUBBLICAZIONE DI MATRIMONIO";20.00;
"2015";"VERBALE";2.00;
"2016";"ABUSI";24.00;
"2016";"ALBO BENEFICIARI";1.00;
"2016";"ALLEGATO DELIBERA";2.00;
"2016";"AVVISO";42.00;
"2016";"AVVISO DEPOSITO ATTI";42.00;
"2016";"AVVISO  DI APPALTO GIUDICATO";3.00;
"2016";"AVVISO DI MOBILITA'";1.00;
"2016";"BANDO ALIENAZIONE";1.00;
"2016";"BANDO DI CONCORSO";2.00;
"2016";"BANDO DI GARA";1.00;
"2016";"CANCELLAZIONI ANAGRAFICHE";10.00;
"2016";"CONVOCAZIONE CONSIGLIO COMUNALE";3.00;
"2016";"DECISIONE";1.00;
"2016";"DECRETO";5.00;
"2016";"DELIBERA";101.00;
"2016";"DETERMINAZIONE";33.00;
"2016";"ELENCO CONSULENTI E COLLABORATORI";2.00;
"2016";"ELENCO DEI COMPONENTI CONSIGLI DI AMMINISTRAZIONE";2.00;
"2016";"NOTIFICA";69.00;
"2016";"ORDINANZA";29.00;
"2016";"PERMESSO DI COSTRUIRE";9.00;
"2016";"PUBBLICAZIONE DI MATRIMONIO";18.00;
"2016";"VERBALE";2.00;
"2017";"ABUSI";12.00;
"2017";"AUTORIZZAZIONE";1.00;
"2017";"AVVISO";45.00;
"2017";"AVVISO DEPOSITO ATTI";21.00;
"2017";"AVVISO  DI APPALTO GIUDICATO";2.00;
"2017";"AVVISO DI MOBILITA'";2.00;
"2017";"CONVOCAZIONE CONSIGLIO COMUNALE";4.00;
"2017";"DELIBERA";111.00;
"2017";"DETERMINAZIONE";12.00;
"2017";"ELENCO CONSULENTI E COLLABORATORI";2.00;
"2017";"ELENCO DEI COMPONENTI CONSIGLI DI AMMINISTRAZIONE";2.00;
"2017";"ELENCO DETERMINE";1.00;
"2017";"NOTIFICA";96.00;
"2017";"ORDINANZA";26.00;
"2017";"PERMESSO DI COSTRUIRE";18.00;
"2017";"PUBBLICAZIONE DI MATRIMONIO";10.00;
"2017";"VERBALE";1.00;
"2017";"VERBALE DI CONTRAVVENZIONE";1.00;
"2018";"ABUSI";12.00;
"2018";"ALBO BENEFICIARI";1.00;
"2018";"AVVISO";48.00;
"2018";"AVVISO DEPOSITO ATTI";34.00;
"2018";"AVVISO  DI APPALTO GIUDICATO";2.00;
"2018";"AVVISO DI MOBILITA'";3.00;
"2018";"AVVISO - PROCEDURA DI PARTECIPAZIONE";1.00;
"2018";"CIRCOLARE";1.00;
"2018";"CONVOCAZIONE CONSIGLIO COMUNALE";1.00;
"2018";"DELIBERA";106.00;
"2018";"DETERMINAZIONE";93.00;
"2018";"ELENCO CONSULENTI E COLLABORATORI";4.00;
"2018";"ELENCO DEI COMPONENTI CONSIGLI DI AMMINISTRAZIONE";2.00;
"2018";"GRADUATORIA FINALE";1.00;
"2018";"NOTIFICA";85.00;
"2018";"ORDINANZA";35.00;
"2018";"PERMESSO DI COSTRUIRE";13.00;
"2018";"PUBBLICAZIONE DI MATRIMONIO";19.00;
"2018";"VERBALE";1.00;
"2019";"ABUSI";12.00;
"2019";"AVVISO";38.00;
"2019";"AVVISO DEPOSITO ATTI";21.00;
"2019";"AVVISO  DI APPALTO GIUDICATO";3.00;
"2019";"AVVISO DI MOBILITA'";1.00;
"2019";"BANDO DI CONCORSO";2.00;
"2019";"BANDO DI GARA";2.00;
"2019";"CALENDARIO DELLE SAGRE E DELLE FIERE";1.00;
"2019";"CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2019";"DECRETO";1.00;
"2019";"DELIBERA";115.00;
"2019";"DETERMINAZIONE";98.00;
"2019";"ELENCO";2.00;
"2019";"ELENCO CONSULENTI E COLLABORATORI";4.00;
"2019";"ELENCO DEI COMPONENTI CONSIGLI DI AMMINISTRAZIONE";2.00;
"2019";"GRADUATORIA FINALE";1.00;
"2019";"NOTIFICA";12.00;
"2019";"ORDINANZA";29.00;
"2019";"PERMESSO DI COSTRUIRE";5.00;
"2019";"PUBBLICAZIONE DI MATRIMONIO";5.00;
"2020";"ABUSI";12.00;
"2020";"AVVISO";64.00;
"2020";"AVVISO DEPOSITO ATTI";9.00;
"2020";"AVVISO  DI APPALTO GIUDICATO";4.00;
"2020";"AVVISO - PROCEDURA DI PARTECIPAZIONE";1.00;
"2020";"BANDO DI CONCORSO";2.00;
"2020";"BANDO DI GARA";2.00;
"2020";"BANDO DI LOCAZIONE";1.00;
"2020";"CANCELLAZIONI ANAGRAFICHE";1.00;
"2020";"CONVOCAZIONE CONSIGLIO COMUNALE";2.00;
"2020";"DECRETO";1.00;
"2020";"DELIBERA";103.00;
"2020";"DETERMINAZIONE";109.00;
"2020";"ELENCO";1.00;
"2020";"ELENCO CONSULENTI E COLLABORATORI";4.00;
"2020";"ELENCO DEI COMPONENTI CONSIGLI DI AMMINISTRAZIONE";1.00;
"2020";"NOTIFICA";4.00;
"2020";"ORDINANZA";49.00;
"2020";"PERMESSO DI COSTRUIRE";11.00;
"2020";"PUBBLICAZIONE DI MATRIMONIO";5.00;
"2020";"VERBALE";1.00;
"2021";"ABUSI";13.00;
"2021";"AGGIORNAMENTO CODICE DI COMPORTAMENTO DIPENDENTI";1.00;
"2021";"AVVISO";42.00;
"2021";"AVVISO DEPOSITO ATTI";6.00;
"2021";"AVVISO  DI APPALTO GIUDICATO";2.00;
"2021";"AVVISO DI VENDITA";1.00;
"2021";"BANDO DI LOCAZIONE";1.00;
"2021";"CALENDARIO DELLE SAGRE E DELLE FIERE";1.00;
"2021";"CONVOCAZIONE CONSIGLIO COMUNALE";11.00;
"2021";"DECRETO";1.00;
"2021";"DELIBERA";108.00;
"2021";"DETERMINAZIONE";112.00;
"2021";"ELENCO CONSULENTI E COLLABORATORI";4.00;
"2021";"ELENCO DEI COMPONENTI CONSIGLI DI AMMINISTRAZIONE";2.00;
"2021";"INTEGRAZIONE BANDO DI CONCORSO";1.00;
"2021";"ORDINANZA";32.00;
"2021";"PERMESSO DI COSTRUIRE";7.00;
"2021";"PUBBLICAZIONE DI MATRIMONIO";11.00;
"2021";"VERBALE";1.00;
"2022";"ABUSI";7.00;
"2022";"AVVISO";26.00;
"2022";"AVVISO DEPOSITO ATTI";12.00;
"2022";"BANDO ALIENAZIONE";2.00;
"2022";"CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2022";"DECRETO";2.00;
"2022";"DELIBERA";64.00;
"2022";"DETERMINAZIONE";60.00;
"2022";"ELENCO CONSULENTI E COLLABORATORI";2.00;
"2022";"ELENCO DEI COMPONENTI CONSIGLI DI AMMINISTRAZIONE";2.00;
"2022";"ORDINANZA";14.00;
"2022";"PERMESSO DI COSTRUIRE";6.00;
"2022";"PUBBLICAZIONE DI MATRIMONIO";14.00;
