"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2021";"ARRIVO";"RACCOMANDATA AR";42.00;
"2021";"ARRIVO";"TELEFAX";18.00;
"2021";"INTERNO";"E-MAIL";1.00;
"2021";"INTERNO";"Manca tipo spediz.";18.00;
"2021";"INTERNO";"MANO";53.00;
"2021";"PARTENZA";"COLLEGAMENTO GESTIONALE";42.00;
"2021";"PARTENZA";"E-MAIL";2362.00;
"2021";"PARTENZA";"Manca tipo spediz.";370.00;
"2021";"PARTENZA";"MANO";103.00;
"2021";"PARTENZA";"NOTIFICA A MANO";5.00;
"2021";"PARTENZA";"ORDINARIA";12.00;
"2021";"PARTENZA";"POSTEL";2.00;
"2021";"PARTENZA";"RACCOMANDATA";5.00;
"2021";"PARTENZA";"RACCOMANDATA AR";7.00;
"2021";"PARTENZA";"TELEFAX";10.00;
"2022";"ARRIVO";"ATTO GIUDIZIARIO";1.00;
"2022";"ARRIVO";"COLLEGAMENTO GESTIONALE";15.00;
"2022";"ARRIVO";"CORRIERE";8.00;
"2022";"ARRIVO";"E-MAIL";7734.00;
"2022";"ARRIVO";"Manca tipo spediz.";284.00;
"2022";"ARRIVO";"MANO";533.00;
"2022";"ARRIVO";"NOTIFICA A MANO";7.00;
"2022";"ARRIVO";"NOTIFICA POSTA";1.00;
"2022";"ARRIVO";"ORDINARIA";57.00;
"2022";"ARRIVO";"POSTEL";1.00;
"2022";"ARRIVO";"PRIORITARIA";1.00;
"2022";"ARRIVO";"RACC.ESPRESS. AR";1.00;
"2022";"ARRIVO";"RACCOMANDATA";18.00;
"2022";"ARRIVO";"RACCOMANDATA AR";13.00;
"2022";"ARRIVO";"TELEFAX";3.00;
"2022";"INTERNO";"Manca tipo spediz.";28.00;
"2022";"INTERNO";"MANO";44.00;
"2022";"PARTENZA";"COLLEGAMENTO GESTIONALE";10.00;
"2022";"PARTENZA";"E-MAIL";2506.00;
"2022";"PARTENZA";"Manca tipo spediz.";230.00;
"2022";"PARTENZA";"MANO";80.00;
"2022";"PARTENZA";"NOTIFICA A MANO";1.00;
"2022";"PARTENZA";"ORDINARIA";22.00;
"2022";"PARTENZA";"POSTEL";3.00;
"2022";"PARTENZA";"RACCOMANDATA";3.00;
"2022";"PARTENZA";"RACCOMANDATA AR";21.00;
"2022";"PARTENZA";"TELEFAX";5.00;
"2023";"ARRIVO";"ATTO GIUDIZIARIO";1.00;
"2023";"ARRIVO";"COLLEGAMENTO GESTIONALE";11.00;
"2023";"ARRIVO";"CORRIERE";4.00;
"2023";"ARRIVO";"E-MAIL";6575.00;
"2023";"ARRIVO";"Manca tipo spediz.";270.00;
"2023";"ARRIVO";"MANO";592.00;
"2023";"ARRIVO";"ORDINARIA";22.00;
"2023";"ARRIVO";"POSTEL";11.00;
"2023";"ARRIVO";"PRIORITARIA";2.00;
"2023";"ARRIVO";"RACC.ESPRESS. AR";1.00;
"2023";"ARRIVO";"RACCOMANDATA";14.00;
"2023";"ARRIVO";"RACCOMANDATA AR";15.00;
"2023";"INTERNO";"E-MAIL";2.00;
"2023";"INTERNO";"Manca tipo spediz.";29.00;
"2023";"INTERNO";"MANO";33.00;
"2023";"PARTENZA";"ATTO GIUDIZIARIO";21.00;
"2023";"PARTENZA";"COLLEGAMENTO GESTIONALE";6.00;
"2023";"PARTENZA";"E-MAIL";1926.00;
"2023";"PARTENZA";"Manca tipo spediz.";197.00;
"2023";"PARTENZA";"MANO";87.00;
"2023";"PARTENZA";"NOTIFICA A MANO";1.00;
"2023";"PARTENZA";"ORDINARIA";12.00;
"2023";"PARTENZA";"RACCOMANDATA";3.00;
"2023";"PARTENZA";"RACCOMANDATA AR";10.00;
