"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"5";"DEPOSITI CEMENTI ARMATI";2.00;0.00;0.00;
"2014";"5";"DOMANDA AUT. PAESAGGISTICA";3.00;0.00;0.00;
"2014";"5";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2014";"5";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"6";"_";2.00;0.00;0.00;
"2014";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2014";"6";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2014";"6";"DOMANDA AUT. PAESAGGISTICA";3.00;0.00;0.00;
"2014";"6";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2014";"7";"_";3.00;0.00;0.00;
"2014";"7";"COMPATIBILITA' PAESAGGISTICA";2.00;2064.00;1032.00;
"2014";"7";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2014";"7";"DOMANDA AUT. PAESAGGISTICA";5.00;0.00;0.00;
"2014";"7";"PERMESSO DI COSTRUIRE";10.00;0.00;746.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2014";"8";"_";2.00;0.00;0.00;
"2014";"8";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2014";"8";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2014";"8";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2014";"8";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2014";"8";"DOMANDA AUT. PAESAGGISTICA";3.00;0.00;0.00;
"2014";"8";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2014";"9";"ACCERTAMENTO DI ABUSO";4.00;0.00;0.00;
"2014";"9";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2014";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2014";"9";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2014";"9";"DICHIARAZIONE DI INAGIBILITA'";2.00;0.00;0.00;
"2014";"9";"DOMANDA AUT. PAESAGGISTICA";3.00;0.00;0.00;
"2014";"9";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;85.00;85.00;
"2014";"9";"PERMESSO DI COSTRUIRE";6.00;210.00;170.00;
"2014";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;516.00;516.00;
"2015";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;390.00;390.00;
"2015";"1";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2015";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2015";"1";"DEPOSITI CEMENTI ARMATI";4.00;35.00;35.00;
"2015";"1";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;65.00;65.00;
"2015";"1";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";5.00;0.00;0.00;
"2015";"1";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2015";"1";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;35.00;35.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;255.00;255.00;
"2015";"10";"_";1.00;65.00;65.00;
"2015";"10";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2015";"10";"AUTORIZZAZIONE ALLO SCARICO";2.00;65.00;65.00;
"2015";"10";"AUTORIZZAZIONE IDROGEOLOGICA";2.00;70.00;65.00;
"2015";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;585.00;455.00;
"2015";"10";"COMUNICAZIONE ASCENSORI E MONTACARICHI";1.00;0.00;0.00;
"2015";"10";"DOMANDA AUT. PAESAGGISTICA";1.00;65.00;65.00;
"2015";"10";"FRAZIONAMENTI";1.00;0.00;0.00;
"2015";"10";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";2.00;0.00;0.00;
"2015";"10";"PERMESSO DI COSTRUIRE";15.00;0.00;0.00;
"2015";"10";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;35.00;35.00;
"2015";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;340.00;340.00;
"2015";"11";"_";1.00;65.00;65.00;
"2015";"11";"AUTORIZZAZIONE ALLO SCARICO";1.00;65.00;65.00;
"2015";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;500.00;490.00;
"2015";"11";"COMUNICAZIONE INIZIO LAVORI";2.00;0.00;0.00;
"2015";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2015";"11";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2015";"11";"DENUNCIA INIZIO ATTIVITA'";1.00;85.00;85.00;
"2015";"11";"DEPOSITI CEMENTI ARMATI";2.00;70.00;70.00;
"2015";"11";"DOMANDA AUT. PAESAGGISTICA";2.00;130.00;130.00;
"2015";"11";"FRAZIONAMENTI";2.00;0.00;0.00;
"2015";"11";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";3.00;0.00;0.00;
"2015";"11";"PERMESSO DI COSTRUIRE";12.00;0.00;0.00;
"2015";"11";"STRUMENTO URBANISTICO";2.00;0.00;0.00;
"2015";"12";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2015";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;395.00;395.00;
"2015";"12";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2015";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;85.00;85.00;
"2015";"12";"DOMANDA AUT. PAESAGGISTICA";3.00;195.00;195.00;
"2015";"12";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;125.00;125.00;
"2015";"12";"FRAZIONAMENTI";4.00;0.00;0.00;
"2015";"12";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"12";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2015";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;255.00;255.00;
"2015";"12";"STRUMENTO URBANISTICO";3.00;0.00;0.00;
"2015";"12";"UTILIZZAZIONE AGRONOMICA ACQUE FRANTOI";1.00;0.00;0.00;
"2015";"2";"_";2.00;65.00;65.00;
"2015";"2";"AUTORIZZAZIONE";1.00;85.00;85.00;
"2015";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";1.00;65.00;65.00;
"2015";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2015";"2";"DENUNCIA INIZIO ATTIVITA'";3.00;0.00;0.00;
"2015";"2";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2015";"2";"DOMANDA AUT. PAESAGGISTICA";2.00;130.00;130.00;
"2015";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;170.00;170.00;
"2015";"3";"_";4.00;242.00;207.00;
"2015";"3";"ACCERTAMENTO DI ABUSO";1.00;1000.00;1000.00;
"2015";"3";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;650.00;650.00;
"2015";"3";"COMPATIBILITA' PAESAGGISTICA";4.00;9410.00;9410.00;
"2015";"3";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2015";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2015";"3";"DENUNCIA INIZIO ATTIVITA'";1.00;125.00;125.00;
"2015";"3";"DOMANDA AUT. PAESAGGISTICA";3.00;195.00;195.00;
"2015";"3";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";6.00;390.00;390.00;
"2015";"3";"FRAZIONAMENTI";1.00;0.00;0.00;
"2015";"3";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";3.00;0.00;0.00;
"2015";"3";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2015";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;420.00;340.00;
"2015";"4";"_";3.00;195.00;195.00;
"2015";"4";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2015";"4";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2015";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;390.00;325.00;
"2015";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2015";"4";"DEPOSITI CEMENTI ARMATI";2.00;70.00;70.00;
"2015";"4";"DOMANDA AUT. PAESAGGISTICA";1.00;65.00;65.00;
"2015";"4";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;130.00;130.00;
"2015";"4";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";1.00;0.00;0.00;
"2015";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;170.00;170.00;
"2015";"5";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2015";"5";"AUTORIZZAZIONE ALLO SCARICO";2.00;130.00;130.00;
"2015";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";11.00;815.00;815.00;
"2015";"5";"DEPOSITI CEMENTI ARMATI";3.00;105.00;105.00;
"2015";"5";"DOMANDA AUT. PAESAGGISTICA";4.00;195.00;195.00;
"2015";"5";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";5.00;325.00;325.00;
"2015";"5";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";1.00;0.00;0.00;
"2015";"5";"PERMESSO DI COSTRUIRE";2.00;230.00;230.00;
"2015";"5";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";2.00;70.00;70.00;
"2015";"5";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2015";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;85.00;85.00;
"2015";"5";"STRUMENTO URBANISTICO";2.00;962.00;80.00;
"2015";"6";"_";1.00;65.00;65.00;
"2015";"6";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;390.00;390.00;
"2015";"6";"COMPATIBILITA' PAESAGGISTICA";2.00;565.00;565.00;
"2015";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2015";"6";"DENUNCIA INIZIO ATTIVITA'";4.00;0.00;125.00;
"2015";"6";"DEPOSITI CEMENTI ARMATI";2.00;70.00;70.00;
"2015";"6";"DOMANDA AUT. PAESAGGISTICA";4.00;195.00;195.00;
"2015";"6";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;65.00;65.00;
"2015";"6";"FRAZIONAMENTI";2.00;0.00;0.00;
"2015";"6";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";2.00;0.00;0.00;
"2015";"6";"PERMESSO DI COSTRUIRE";2.00;150.00;85.00;
"2015";"6";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2015";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;255.00;255.00;
"2015";"7";"_";2.00;130.00;130.00;
"2015";"7";"ACCERTAMENTO DI ABUSO";2.00;1000.00;1000.00;
"2015";"7";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2015";"7";"AUTORIZZAZIONE ALLO SCARICO";1.00;65.00;65.00;
"2015";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;335.00;335.00;
"2015";"7";"COMPATIBILITA' PAESAGGISTICA";4.00;2810.00;2810.00;
"2015";"7";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2015";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2015";"7";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2015";"7";"DOMANDA AUT. PAESAGGISTICA";2.00;65.00;65.00;
"2015";"7";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;130.00;130.00;
"2015";"7";"FRAZIONAMENTI";1.00;0.00;0.00;
"2015";"7";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";1.00;0.00;0.00;
"2015";"7";"PERMESSO DI COSTRUIRE";2.00;230.00;230.00;
"2015";"7";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2015";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;425.00;425.00;
"2015";"8";"_";1.00;65.00;65.00;
"2015";"8";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2015";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";1.00;100.00;100.00;
"2015";"8";"COMPATIBILITA' PAESAGGISTICA";2.00;581.00;581.00;
"2015";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2015";"8";"DENUNCIA INIZIO ATTIVITA'";1.00;85.00;85.00;
"2015";"8";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2015";"8";"DOMANDA AUT. PAESAGGISTICA";5.00;260.00;260.00;
"2015";"8";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;130.00;130.00;
"2015";"8";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";3.00;0.00;0.00;
"2015";"8";"PARERE PREVENTIVO E PARERI GENERICI";1.00;65.00;65.00;
"2015";"8";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;35.00;35.00;
"2015";"8";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2015";"9";"ACCERTAMENTO DI ABUSO";3.00;0.00;0.00;
"2015";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;360.00;360.00;
"2015";"9";"COMPATIBILITA' PAESAGGISTICA";1.00;65.00;65.00;
"2015";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2015";"9";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2015";"9";"DOMANDA AUT. PAESAGGISTICA";8.00;515.00;515.00;
"2015";"9";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;65.00;65.00;
"2015";"9";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";5.00;0.00;0.00;
"2015";"9";"PARERE PREVENTIVO E PARERI GENERICI";1.00;0.00;0.00;
"2015";"9";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2015";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;85.00;85.00;
"2015";"9";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2015";"9";"UTILIZZAZIONE AGRONOMICA ACQUE FRANTOI";1.00;0.00;0.00;
"2016";"1";"_";2.00;130.00;130.00;
"2016";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;560.00;560.00;
"2016";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"1";"DEPOSITI CEMENTI ARMATI";2.00;70.00;70.00;
"2016";"1";"DOMANDA AUT. PAESAGGISTICA";3.00;195.00;195.00;
"2016";"1";"FRAZIONAMENTI";1.00;0.00;0.00;
"2016";"1";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2016";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;250.00;210.00;
"2016";"10";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2016";"10";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2016";"10";"AUTORIZZAZIONE ALLO SCARICO";1.00;65.00;65.00;
"2016";"10";"AUTORIZZAZIONE IDROGEOLOGICA";3.00;195.00;195.00;
"2016";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;330.00;330.00;
"2016";"10";"COMUNICAZIONE INIZIO LAVORI";2.00;0.00;0.00;
"2016";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"10";"DENUNCIA INIZIO ATTIVITA'";4.00;0.00;0.00;
"2016";"10";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2016";"10";"DOMANDA AUT. PAESAGGISTICA";3.00;175.00;160.00;
"2016";"10";"INCENDIO VINCOLO ART. 10 L. 353/2000";1.00;0.00;0.00;
"2016";"10";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";4.00;0.00;0.00;
"2016";"10";"PARERE PREVENTIVO E PARERI GENERICI";1.00;0.00;0.00;
"2016";"10";"PERMESSO DI COSTRUIRE";2.00;65.00;65.00;
"2016";"10";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";3.00;70.00;70.00;
"2016";"10";"UTILIZZAZIONE AGRONOMICA ACQUE FRANTOI";2.00;0.00;0.00;
"2016";"11";"ACCESSO AGLI ATTI";4.00;18.00;8.00;
"2016";"11";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2016";"11";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2016";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;505.00;505.00;
"2016";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"11";"DENUNCIA INIZIO ATTIVITA'";4.00;0.00;0.00;
"2016";"11";"DOMANDA AUT. PAESAGGISTICA";7.00;260.00;230.00;
"2016";"11";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";1.00;0.00;0.00;
"2016";"11";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2016";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;150.00;85.00;
"2016";"12";"_";1.00;0.00;0.00;
"2016";"12";"ACCESSO AGLI ATTI";3.00;9.00;9.00;
"2016";"12";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2016";"12";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2016";"12";"AUTORIZZAZIONE ALLO SCARICO";1.00;65.00;65.00;
"2016";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;330.00;330.00;
"2016";"12";"COMPATIBILITA' PAESAGGISTICA";2.00;3300.00;3300.00;
"2016";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"12";"CONDONO EDILIZIO";1.00;0.00;0.00;
"2016";"12";"DENUNCIA INIZIO ATTIVITA'";7.00;0.00;0.00;
"2016";"12";"DOMANDA AUT. PAESAGGISTICA";8.00;175.00;160.00;
"2016";"12";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";2.00;0.00;0.00;
"2016";"12";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;85.00;85.00;
"2016";"2";"ACCERTAMENTO DI ABUSO";2.00;0.00;0.00;
"2016";"2";"ACCESSO AGLI ATTI";3.00;0.00;0.00;
"2016";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2016";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";8.00;565.00;565.00;
"2016";"2";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2016";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"2";"DENUNCIA INIZIO ATTIVITA'";2.00;170.00;170.00;
"2016";"2";"DEPOSITI CEMENTI ARMATI";2.00;70.00;70.00;
"2016";"2";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;65.00;65.00;
"2016";"2";"FRAZIONAMENTI";2.00;0.00;0.00;
"2016";"2";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";6.00;0.00;0.00;
"2016";"2";"PARERE PREVENTIVO E PARERI GENERICI";1.00;0.00;0.00;
"2016";"2";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2016";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;425.00;425.00;
"2016";"2";"VALUTAZIONE INCIDENZA AMBIENTALE";1.00;0.00;0.00;
"2016";"3";"_";1.00;65.00;65.00;
"2016";"3";"ACCERTAMENTO DI ABUSO";2.00;0.00;0.00;
"2016";"3";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2016";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;455.00;455.00;
"2016";"3";"COMPATIBILITA' PAESAGGISTICA";2.00;900.00;900.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"3";"DOMANDA AUT. PAESAGGISTICA";6.00;325.00;325.00;
"2016";"3";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;65.00;65.00;
"2016";"3";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";4.00;0.00;0.00;
"2016";"3";"PARERE PREVENTIVO E PARERI GENERICI";2.00;0.00;0.00;
"2016";"3";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;85.00;85.00;
"2016";"4";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
