"ANNO";"TIPO PRATICA";"TOTALE PRATICHE";
"1992";"Tumulazione";61.00;
"1993";"Inumazione";1.00;
"1993";"Tumulazione";41.00;
"1994";"Trasferimento";1.00;
"1994";"Tumulazione";123.00;
"1995";"Inumazione";2.00;
"1995";"Tumulazione";64.00;
"1996";"Inumazione";2.00;
"1996";"Tumulazione";58.00;
"1997";"Inumazione";1.00;
"1997";"Tumulazione";47.00;
"1998";"Tumulazione";68.00;
"1999";"Inumazione";1.00;
"1999";"Tumulazione";64.00;
"2000";"Inumazione";1.00;
"2000";"Tumulazione";56.00;
"2001";"Inumazione";1.00;
"2001";"Tumulazione";43.00;
"2002";"Inumazione";2.00;
"2002";"Trasferimento";2.00;
"2002";"Tumulazione";66.00;
"2003";"Inumazione";2.00;
"2003";"Trasferimento";1.00;
"2003";"Tumulazione";55.00;
"2004";"Tumulazione";27.00;
"2005";"Inumazione";4.00;
"2005";"Trasferimento";4.00;
"2005";"Tumulazione";30.00;
"2006";"Inumazione";2.00;
"2006";"Trasferimento";1.00;
"2006";"Tumulazione";42.00;
"2007";"Altro comune";1.00;
"2007";"Inumazione";6.00;
"2007";"Traslazione";1.00;
"2007";"Tumulazione";52.00;
"2008";"Inumazione";2.00;
"2008";"Trasferimento";4.00;
"2008";"Tumulazione";37.00;
"2009";"Inumazione";2.00;
"2009";"Trasferimento";1.00;
"2009";"Tumulazione";36.00;
"2010";"Altro comune";1.00;
"2010";"Inumazione";1.00;
"2010";"Tumulazione";46.00;
"2011";"Inumazione";1.00;
"2011";"Trasferimento";2.00;
"2011";"Traslazione";1.00;
"2011";"Tumulazione";50.00;
"2012";"Altro comune";2.00;
"2012";"Cremazione";1.00;
"2012";"Inumazione";5.00;
"2012";"Riduzione in resti";2.00;
"2012";"Trasferimento";3.00;
"2012";"Tumulazione";51.00;
"2013";"Inumazione";1.00;
"2013";"Trasferimento";2.00;
"2013";"Tumulazione";52.00;
"2014";"Inumazione";2.00;
"2014";"Riduzione in resti";39.00;
"2014";"Trasferimento";71.00;
"2014";"Tumulazione";50.00;
"2015";"Inumazione";2.00;
"2015";"Trasferimento";6.00;
"2015";"Tumulazione";60.00;
"2016";"Altro comune";4.00;
"2016";"Cremazione";3.00;
"2016";"Inumazione";1.00;
"2016";"Trasferimento";3.00;
"2016";"Tumulazione";47.00;
"2017";"Inumazione";5.00;
"2017";"Trasferimento";9.00;
"2017";"Tumulazione";52.00;
"2018";"Inumazione";2.00;
"2018";"Tumulazione";57.00;
"2019";"Cremazione";18.00;
"2019";"Inumazione";4.00;
"2019";"Traslazione";1.00;
"2019";"Tumulazione";44.00;
"2020";"Cremazione";13.00;
"2020";"Inumazione";1.00;
"2020";"Tumulazione";58.00;
"2021";"Altro comune";1.00;
"2021";"Cremazione";11.00;
"2021";"Inumazione";3.00;
"2021";"Tumulazione";37.00;
"2022";"Altro comune";3.00;
"2022";"Cremazione";1.00;
"2022";"Inumazione";4.00;
"2022";"Riduzione in resti";4.00;
"2022";"Trasferimento";20.00;
"2022";"Traslazione";26.00;
"2022";"Tumulazione";79.00;
"2023";"Altro comune";4.00;
"2023";"Trasferimento";1.00;
"2023";"Traslazione";1.00;
"2023";"Tumulazione";20.00;
