"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"5";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2018";"5";"DECRETI";4.00;;0.00;0.00;
"2018";"5";"DELIBERA DI GIUNTA";10.00;3.50;0.00;0.00;
"2018";"5";"DETERMINAZIONI";17.00;;268296.48;270560.39;
"2018";"6";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2018";"6";"DECRETI";5.00;;0.00;0.00;
"2018";"6";"DELIBERA DI CONSIGLIO";3.00;7.00;0.00;0.00;
"2018";"6";"DELIBERA DI GIUNTA";12.00;3.58;0.00;0.00;
"2018";"6";"DETERMINAZIONI";27.00;;70118.05;42593.41;
"2018";"6";"ORDINANZE";4.00;;0.00;0.00;
"2018";"7";"ATTI DI LIQUIDAZIONE";2.00;;0.00;0.00;
"2018";"7";"DECRETI";4.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";6.00;11.67;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";6.00;2.67;0.00;0.00;
"2018";"7";"DETERMINAZIONI";12.00;;62229.49;45135.77;
"2018";"7";"ORDINANZE";3.00;;0.00;0.00;
"2018";"8";"ATTI DI LIQUIDAZIONE";4.00;;0.00;0.00;
"2018";"8";"DECRETI";3.00;;0.00;0.00;
"2018";"8";"DELIBERA DI GIUNTA";7.00;2.00;0.00;0.00;
"2018";"8";"DETERMINAZIONI";20.00;;144185.80;135794.46;
"2018";"8";"ORDINANZE";2.00;;0.00;0.00;
"2018";"9";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2018";"9";"DECRETI";3.00;;0.00;0.00;
"2018";"9";"DELIBERA DI CONSIGLIO";5.00;10.00;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";8.00;11.00;0.00;0.00;
"2018";"9";"DETERMINAZIONI";14.00;;268067.39;179442.94;
"2018";"9";"ORDINANZE";1.00;;0.00;0.00;
"2019";"1";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2019";"1";"DECRETI";2.00;;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";7.00;7.00;0.00;0.00;
"2019";"1";"DETERMINAZIONI";11.00;;18512.00;17201.54;
"2019";"10";"ATTI DI LIQUIDAZIONE";5.00;;0.00;0.00;
"2019";"10";"DECRETI";6.00;;0.00;0.00;
"2019";"10";"DELIBERA DI CONSIGLIO";9.00;10.00;0.00;0.00;
"2019";"10";"DELIBERA DI GIUNTA";10.00;2.20;0.00;0.00;
"2019";"10";"DETERMINAZIONI";43.00;;218237.26;76828.46;
"2019";"10";"ORDINANZE";3.00;;0.00;0.00;
"2019";"11";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2019";"11";"DECRETI";3.00;;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";17.00;5.29;0.00;0.00;
"2019";"11";"DETERMINAZIONI";35.00;;969895.14;448990.87;
"2019";"11";"ORDINANZE";2.00;;0.00;0.00;
"2019";"12";"ATTI DI LIQUIDAZIONE";15.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";7.00;8.00;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";11.00;3.00;0.00;0.00;
"2019";"12";"DETERMINAZIONI";74.00;;1889917.40;504558.83;
"2019";"12";"ORDINANZE";1.00;;0.00;0.00;
"2019";"2";"ATTI DI LIQUIDAZIONE";8.00;;0.00;0.00;
"2019";"2";"DECRETI";4.00;;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";8.00;4.13;0.00;0.00;
"2019";"2";"DETERMINAZIONI";8.00;;22261.34;16721.41;
"2019";"2";"ORDINANZE";1.00;;0.00;0.00;
"2019";"3";"ATTI DI LIQUIDAZIONE";5.00;;0.00;0.00;
"2019";"3";"DECRETI";1.00;;0.00;0.00;
"2019";"3";"DELIBERA DI CONSIGLIO";18.00;16.00;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";14.00;4.64;0.00;0.00;
"2019";"3";"DETERMINAZIONI";7.00;;41552.14;28891.55;
"2019";"4";"ATTI DI LIQUIDAZIONE";4.00;;0.00;0.00;
"2019";"4";"DECRETI";3.00;;0.00;0.00;
"2019";"4";"DELIBERA DI CONSIGLIO";3.00;13.00;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";11.00;3.36;0.00;0.00;
"2019";"4";"DETERMINAZIONI";13.00;;508166.40;467381.68;
"2019";"4";"ORDINANZE";1.00;;0.00;0.00;
"2019";"5";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2019";"5";"DECRETI";9.00;;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";7.00;7.57;0.00;0.00;
"2019";"5";"DETERMINAZIONI";15.00;;122097.27;96180.03;
"2019";"5";"ORDINANZE";1.00;;0.00;0.00;
"2019";"6";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2019";"6";"DECRETI";5.00;;0.00;0.00;
"2019";"6";"DELIBERA DI CONSIGLIO";3.00;3.00;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";10.00;3.90;0.00;0.00;
"2019";"6";"DETERMINAZIONI";6.00;;28783.69;28783.69;
"2019";"6";"ORDINANZE";1.00;;0.00;0.00;
"2019";"7";"ATTI DI LIQUIDAZIONE";2.00;;0.00;0.00;
"2019";"7";"DECRETI";2.00;;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";2.00;1.00;0.00;0.00;
"2019";"7";"DETERMINAZIONI";19.00;;4338505.57;1405823.95;
"2019";"7";"ORDINANZE";4.00;;0.00;0.00;
"2019";"8";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2019";"8";"DECRETI";3.00;;0.00;0.00;
"2019";"8";"DELIBERA DI CONSIGLIO";5.00;6.00;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";7.00;6.86;0.00;0.00;
"2019";"8";"DETERMINAZIONI";19.00;;52378.23;40841.42;
"2019";"8";"ORDINANZE";5.00;;0.00;0.00;
"2019";"9";"ATTI DI LIQUIDAZIONE";6.00;;0.00;0.00;
"2019";"9";"DECRETI";1.00;;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";12.00;2.25;0.00;0.00;
"2019";"9";"DETERMINAZIONI";19.00;;248538.95;76948.20;
"2019";"9";"ORDINANZE";2.00;;0.00;0.00;
"2020";"1";"ATTI DI LIQUIDAZIONE";2.00;;0.00;0.00;
"2020";"1";"DECRETI";4.00;;0.00;0.00;
"2020";"1";"DELIBERA DI CONSIGLIO";8.00;27.00;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";4.00;9.00;0.00;0.00;
"2020";"1";"DETERMINAZIONI";19.00;;495806.29;491573.07;
"2020";"1";"ORDINANZE";1.00;;0.00;0.00;
"2020";"10";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2020";"10";"DECRETI";1.00;;0.00;0.00;
"2020";"10";"DELIBERA DI CONSIGLIO";4.00;7.00;0.00;0.00;
"2020";"10";"DELIBERA DI GIUNTA";5.00;6.20;0.00;0.00;
"2020";"10";"DETERMINAZIONI";15.00;;15316.34;11547.20;
"2020";"10";"ORDINANZE";1.00;;0.00;0.00;
"2020";"11";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";8.00;2.38;0.00;0.00;
"2020";"11";"DETERMINAZIONI";31.00;;526844.21;334751.62;
"2020";"11";"ORDINANZE";3.00;;0.00;0.00;
"2020";"12";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2020";"12";"DECRETI";6.00;;382143.63;104500.67;
"2020";"12";"DELIBERA DI CONSIGLIO";9.00;14.22;0.00;0.00;
"2020";"12";"DELIBERA DI GIUNTA";15.00;13.53;0.00;0.00;
"2020";"12";"DETERMINAZIONI";83.00;;643440.81;357239.85;
"2020";"12";"ORDINANZE";2.00;;0.00;0.00;
"2020";"2";"ATTI DI LIQUIDAZIONE";4.00;;0.00;0.00;
"2020";"2";"DECRETI";4.00;;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";11.00;2.09;0.00;0.00;
"2020";"2";"DETERMINAZIONI";37.00;;116922.27;66269.02;
"2020";"2";"ORDINANZE";1.00;;0.00;0.00;
"2020";"3";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2020";"3";"DECRETI";4.00;;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";3.00;2.00;0.00;0.00;
"2020";"3";"DETERMINAZIONI";12.00;;49235.70;51526.10;
"2020";"3";"ORDINANZE";6.00;;0.00;0.00;
"2020";"4";"ATTI DI LIQUIDAZIONE";2.00;;0.00;0.00;
"2020";"4";"DECRETI";2.00;;0.00;0.00;
"2020";"4";"DELIBERA DI CONSIGLIO";3.00;12.00;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";9.00;7.56;0.00;0.00;
"2020";"4";"DETERMINAZIONI";25.00;;255589.45;195387.59;
"2020";"4";"ORDINANZE";1.00;;0.00;0.00;
"2020";"5";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2020";"5";"DECRETI";1.00;;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";3.00;10.67;0.00;0.00;
"2020";"5";"DETERMINAZIONI";29.00;;43732.99;41870.24;
"2020";"5";"ORDINANZE";1.00;;0.00;0.00;
"2020";"6";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2020";"6";"DECRETI";3.00;;0.00;0.00;
"2020";"6";"DELIBERA DI CONSIGLIO";13.00;6.54;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";8.00;5.25;0.00;0.00;
"2020";"6";"DETERMINAZIONI";34.00;;69822.83;55662.45;
"2020";"6";"ORDINANZE";1.00;;0.00;0.00;
"2020";"7";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2020";"7";"DECRETI";5.00;;0.00;0.00;
"2020";"7";"DELIBERA DI CONSIGLIO";5.00;26.00;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";7.00;6.43;0.00;0.00;
"2020";"7";"DETERMINAZIONI";21.00;;83482.54;61548.93;
"2020";"8";"ATTI DI LIQUIDAZIONE";2.00;;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";6.00;0.83;0.00;0.00;
"2020";"8";"DETERMINAZIONI";17.00;;16028.99;10735.09;
"2020";"8";"ORDINANZE";1.00;;0.00;0.00;
"2020";"9";"ATTI DI LIQUIDAZIONE";4.00;;0.00;0.00;
"2020";"9";"DECRETI";1.00;;0.00;0.00;
"2020";"9";"DELIBERA DI CONSIGLIO";9.00;9.00;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";11.00;6.73;0.00;0.00;
"2020";"9";"DETERMINAZIONI";30.00;;45441.28;35481.48;
"2020";"9";"ORDINANZE";3.00;;0.00;0.00;
"2021";"1";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2021";"1";"DECRETI";1.00;;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";4.00;8.00;0.00;0.00;
"2021";"1";"DETERMINAZIONI";25.00;;492286.97;474283.95;
"2021";"1";"ORDINANZE";1.00;;0.00;0.00;
"2021";"10";"ATTI DI LIQUIDAZIONE";25.00;;0.00;0.00;
"2021";"10";"DECRETI";5.00;;0.00;0.00;
"2021";"10";"DELIBERA DI CONSIGLIO";10.00;2.00;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";5.00;0.00;0.00;0.00;
"2021";"10";"DETERMINAZIONI";30.00;;67013.80;50043.22;
"2021";"10";"ORDINANZE";1.00;;0.00;0.00;
"2021";"11";"ATTI DI LIQUIDAZIONE";21.00;;0.00;0.00;
"2021";"11";"DECRETI";4.00;;0.00;0.00;
"2021";"11";"DELIBERA DI CONSIGLIO";8.00;3.00;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";12.00;1.67;0.00;0.00;
"2021";"11";"DETERMINAZIONI";39.00;;138914.41;57930.95;
"2021";"11";"ORDINANZE";6.00;;0.00;0.00;
"2021";"12";"ATTI DI LIQUIDAZIONE";39.00;;0.00;0.00;
"2021";"12";"DECRETI";4.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";15.00;23.00;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";14.00;3.29;0.00;0.00;
"2021";"12";"DETERMINAZIONI";90.00;;865267.95;378997.84;
"2021";"12";"ORDINANZE";2.00;;0.00;0.00;
"2021";"2";"ATTI DI LIQUIDAZIONE";5.00;;0.00;0.00;
"2021";"2";"DELIBERA DI CONSIGLIO";9.00;9.00;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";5.00;9.00;0.00;0.00;
"2021";"2";"DETERMINAZIONI";14.00;;15553.04;14669.14;
"2021";"2";"ORDINANZE";6.00;;0.00;0.00;
"2021";"3";"ATTI DI LIQUIDAZIONE";3.00;;0.00;0.00;
"2021";"3";"DECRETI";3.00;;0.00;0.00;
"2021";"3";"DELIBERA DI CONSIGLIO";11.00;7.00;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";12.00;7.75;0.00;0.00;
"2021";"3";"DETERMINAZIONI";32.00;;662069.67;663580.96;
"2021";"3";"ORDINANZE";2.00;;0.00;0.00;
"2021";"4";"ATTI DI LIQUIDAZIONE";2.00;;0.00;0.00;
"2021";"4";"DECRETI";2.00;;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";9.00;7.00;0.00;0.00;
"2021";"4";"DETERMINAZIONI";26.00;;105423.81;96982.85;
"2021";"4";"ORDINANZE";1.00;;0.00;0.00;
"2021";"5";"ATTI DI LIQUIDAZIONE";4.00;;0.00;0.00;
"2021";"5";"DELIBERA DI CONSIGLIO";3.00;9.00;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";8.00;8.13;0.00;0.00;
"2021";"5";"DETERMINAZIONI";27.00;;123254.13;46109.35;
"2021";"6";"ATTI DI LIQUIDAZIONE";1.00;;0.00;0.00;
"2021";"6";"DECRETI";2.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";5.00;9.00;0.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";4.00;3.00;0.00;0.00;
"2021";"6";"DETERMINAZIONI";18.00;;122558.20;92546.95;
"2021";"6";"ORDINANZE";3.00;;0.00;0.00;
"2021";"7";"ATTI DI LIQUIDAZIONE";4.00;;0.00;0.00;
"2021";"7";"DECRETI";3.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";6.00;18.00;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";7.00;10.14;0.00;0.00;
"2021";"7";"DETERMINAZIONI";48.00;;6525164.44;732307.37;
"2021";"7";"ORDINANZE";2.00;;0.00;0.00;
"2021";"8";"ATTI DI LIQUIDAZIONE";2.00;;0.00;0.00;
"2021";"8";"DECRETI";2.00;;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";13.00;7.15;0.00;0.00;
"2021";"8";"DETERMINAZIONI";27.00;;304471.12;116549.38;
"2021";"8";"ORDINANZE";1.00;;0.00;0.00;
"2021";"9";"ATTI DI LIQUIDAZIONE";17.00;;0.00;0.00;
"2021";"9";"DECRETI";2.00;;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";12.00;4.33;0.00;0.00;
"2021";"9";"DETERMINAZIONI";48.00;;186828.59;100317.41;
"2021";"9";"ORDINANZE";3.00;;0.00;0.00;
"2022";"1";"ATTI DI LIQUIDAZIONE";15.00;;0.00;0.00;
"2022";"1";"DECRETI";2.00;;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";11.00;2.64;0.00;0.00;
"2022";"1";"DETERMINAZIONI";29.00;;188442.15;171985.22;
"2022";"1";"ORDINANZE";1.00;;0.00;0.00;
"2022";"10";"ATTI DI LIQUIDAZIONE";57.00;;0.00;0.00;
"2022";"10";"DECRETI";8.00;;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";10.00;1.00;0.00;0.00;
"2022";"10";"DETERMINAZIONI";47.00;;96454.31;28695.94;
"2022";"10";"ORDINANZE";2.00;;0.00;0.00;
"2022";"11";"ATTI DI LIQUIDAZIONE";72.00;;0.00;0.00;
"2022";"11";"DECRETI";2.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";11.00;14.09;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";9.00;0.89;0.00;0.00;
"2022";"11";"DETERMINAZIONI";38.00;;134105.63;76389.10;
"2022";"11";"ORDINANZE";3.00;;0.00;0.00;
"2022";"12";"ATTI DI LIQUIDAZIONE";70.00;;0.00;0.00;
"2022";"12";"DECRETI";2.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";3.00;1.00;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";11.00;0.55;0.00;0.00;
"2022";"12";"DETERMINAZIONI";69.00;;409383.21;198619.45;
"2022";"12";"ORDINANZE";3.00;;0.00;0.00;
"2022";"2";"ATTI DI LIQUIDAZIONE";12.00;;0.00;0.00;
"2022";"2";"DECRETI";3.00;;0.00;0.00;
"2022";"2";"DELIBERA DI CONSIGLIO";6.00;17.00;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";16.00;6.44;0.00;0.00;
"2022";"2";"DETERMINAZIONI";29.00;;96173.48;47380.18;
"2022";"3";"ATTI DI LIQUIDAZIONE";42.00;;0.00;0.00;
"2022";"3";"DECRETI";3.00;;0.00;0.00;
"2022";"3";"DELIBERA DI CONSIGLIO";5.00;13.00;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";8.00;2.00;240000.00;0.00;
"2022";"3";"DETERMINAZIONI";35.00;;72903.54;71607.97;
"2022";"4";"ATTI DI LIQUIDAZIONE";37.00;;0.00;0.00;
"2022";"4";"DECRETI";6.00;;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";13.00;0.77;0.00;0.00;
"2022";"4";"DETERMINAZIONI";18.00;;478710.70;475398.45;
"2022";"4";"ORDINANZE";1.00;;0.00;0.00;
"2022";"5";"ATTI DI LIQUIDAZIONE";49.00;;0.00;0.00;
"2022";"5";"DECRETI";7.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";15.00;12.40;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";16.00;0.94;0.00;0.00;
"2022";"5";"DETERMINAZIONI";47.00;;79085.11;68775.99;
"2022";"6";"ATTI DI LIQUIDAZIONE";54.00;;0.00;0.00;
"2022";"6";"DECRETI";1.00;;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";10.00;0.80;0.00;0.00;
"2022";"6";"DETERMINAZIONI";30.00;;211394.06;162329.75;
"2022";"6";"ORDINANZE";5.00;;0.00;0.00;
"2022";"7";"ATTI DI LIQUIDAZIONE";48.00;;0.00;0.00;
"2022";"7";"DECRETI";2.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";4.00;18.00;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";4.00;3.00;0.00;0.00;
"2022";"7";"DETERMINAZIONI";19.00;;84299.03;66206.35;
"2022";"7";"ORDINANZE";2.00;;0.00;0.00;
"2022";"8";"ATTI DI LIQUIDAZIONE";45.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";12.00;0.67;0.00;0.00;
"2022";"8";"DETERMINAZIONI";37.00;;99122.15;93122.05;
"2022";"8";"ORDINANZE";2.00;;0.00;0.00;
"2022";"9";"ATTI DI LIQUIDAZIONE";52.00;;0.00;0.00;
"2022";"9";"DECRETI";2.00;;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";17.00;2.35;0.00;0.00;
"2022";"9";"DETERMINAZIONI";33.00;;171415.98;100146.97;
"2022";"9";"ORDINANZE";1.00;;0.00;0.00;
"2023";"1";"ATTI DI LIQUIDAZIONE";75.00;;0.00;0.00;
"2023";"1";"DECRETI";2.00;;0.00;0.00;
"2023";"1";"DELIBERA DI CONSIGLIO";3.00;4.00;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";4.00;0.75;0.00;0.00;
"2023";"1";"DETERMINAZIONI";21.00;;91400.96;79446.67;
"2023";"1";"ORDINANZE";2.00;;0.00;0.00;
"2023";"10";"ATTI DI LIQUIDAZIONE";81.00;;0.00;0.00;
"2023";"10";"DECRETI";2.00;;0.00;0.00;
"2023";"10";"DELIBERA DI CONSIGLIO";7.00;8.29;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";13.00;4.69;0.00;0.00;
"2023";"10";"DETERMINAZIONI";44.00;;76730.81;46661.22;
"2023";"10";"ORDINANZE";1.00;;0.00;0.00;
"2023";"11";"ATTI DI LIQUIDAZIONE";75.00;;0.00;0.00;
"2023";"11";"DECRETI";3.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";11.00;4.60;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";13.00;0.31;0.00;0.00;
"2023";"11";"DETERMINAZIONI";47.00;;103427.08;16647.24;
"2023";"11";"ORDINANZE";4.00;;0.00;0.00;
"2023";"12";"ATTI DI LIQUIDAZIONE";29.00;;14.00;0.00;
"2023";"12";"DELIBERA DI GIUNTA";1.00;3.00;0.00;0.00;
"2023";"12";"DETERMINAZIONI";10.00;;29124.32;416.37;
"2023";"2";"ATTI DI LIQUIDAZIONE";90.00;;0.00;0.00;
"2023";"2";"DECRETI";4.00;;0.00;0.00;
"2023";"2";"DELIBERA DI CONSIGLIO";1.00;1.00;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";7.00;0.14;0.00;0.00;
"2023";"2";"DETERMINAZIONI";19.00;;13513.50;10771.42;
"2023";"2";"ORDINANZE";1.00;;0.00;0.00;
"2023";"3";"ATTI DI LIQUIDAZIONE";70.00;;0.00;0.00;
"2023";"3";"DECRETI";2.00;;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";12.00;0.50;0.00;0.00;
"2023";"3";"DETERMINAZIONI";32.00;;151952.12;134596.30;
"2023";"3";"ORDINANZE";2.00;;0.00;0.00;
"2023";"4";"ATTI DI LIQUIDAZIONE";72.00;;0.00;0.00;
"2023";"4";"DECRETI";4.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";9.00;9.00;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";20.00;3.21;0.00;0.00;
"2023";"4";"DETERMINAZIONI";35.00;;80682.74;32505.51;
"2023";"4";"ORDINANZE";1.00;;0.00;0.00;
"2023";"5";"ATTI DI LIQUIDAZIONE";83.00;;0.00;0.00;
"2023";"5";"DECRETI";3.00;;0.00;0.00;
"2023";"5";"DELIBERA DI CONSIGLIO";6.00;5.00;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";17.00;1.88;0.00;0.00;
"2023";"5";"DETERMINAZIONI";48.00;;696305.17;582417.17;
"2023";"5";"ORDINANZE";1.00;;0.00;0.00;
"2023";"6";"ATTI DI LIQUIDAZIONE";82.00;;0.00;0.00;
"2023";"6";"DECRETI";3.00;;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";4.00;0.00;0.00;0.00;
"2023";"6";"DETERMINAZIONI";39.00;;277159.50;212363.14;
"2023";"6";"ORDINANZE";6.00;;0.00;0.00;
"2023";"7";"ATTI DI LIQUIDAZIONE";54.00;;0.00;0.00;
"2023";"7";"DECRETI";4.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";4.00;26.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";5.00;0.20;0.00;0.00;
"2023";"7";"DETERMINAZIONI";30.00;;136379.64;35143.95;
"2023";"7";"ORDINANZE";3.00;;0.00;0.00;
"2023";"8";"ATTI DI LIQUIDAZIONE";76.00;;0.00;0.00;
"2023";"8";"DECRETI";8.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";5.00;0.00;0.00;0.00;
"2023";"8";"DETERMINAZIONI";37.00;;83685.05;63983.60;
"2023";"8";"ORDINANZE";6.00;;0.00;0.00;
"2023";"9";"ATTI DI LIQUIDAZIONE";74.00;;0.00;0.00;
"2023";"9";"DECRETI";4.00;;0.00;0.00;
"2023";"9";"DELIBERA DI CONSIGLIO";6.00;7.00;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";11.00;0.00;0.00;0.00;
"2023";"9";"DETERMINAZIONI";40.00;;105794.78;23324.52;
