"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"6";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2014";"6";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2014";"7";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2014";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2014";"7";"DENUNCIA INIZIO ATTIVITA'";3.00;0.00;0.00;
"2014";"7";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2014";"8";"AGIBILITA";1.00;0.00;0.00;
"2014";"8";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2014";"9";"AGIBILITA";2.00;0.00;0.00;
"2014";"9";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2014";"9";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2014";"9";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2015";"1";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2015";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2015";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2015";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"1";"PROCEDURA AUTORIZZATIVA SEMPLIFICATA";1.00;0.00;0.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2015";"10";"AGIBILITA";3.00;0.00;0.00;
"2015";"10";"ATTESTATO DI AGIBILITA'";1.00;0.00;0.00;
"2015";"10";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2015";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2015";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2015";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2015";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2015";"11";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2015";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2015";"12";"AGIBILITA";4.00;0.00;0.00;
"2015";"12";"ATTESTATO DI AGIBILITA'";1.00;0.00;0.00;
"2015";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2015";"12";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2015";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2015";"2";"AGIBILITA";1.00;0.00;0.00;
"2015";"2";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2015";"2";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2015";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2015";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"3";"AGIBILITA";3.00;0.00;0.00;
"2015";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2015";"3";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2015";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2015";"3";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2015";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2015";"4";"AGIBILITA";2.00;0.00;0.00;
"2015";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2015";"4";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2015";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2015";"5";"AGIBILITA";1.00;0.00;0.00;
"2015";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2015";"5";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2015";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2015";"6";"AGIBILITA";1.00;0.00;0.00;
"2015";"6";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2015";"7";"AUTORIZZAZIONE CODICE DELLA STRADA";1.00;0.00;0.00;
"2015";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2015";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2015";"7";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2015";"7";"PIANO MIGLIORAMENTO AGRICOLO AMBIENTALE";1.00;0.00;0.00;
"2015";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2015";"8";"AGIBILITA";3.00;0.00;0.00;
"2015";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2015";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2015";"9";"AGIBILITA";4.00;0.00;0.00;
"2015";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2015";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2015";"9";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2016";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2016";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2016";"10";"AGIBILITA";1.00;0.00;0.00;
"2016";"10";"COMUNICAZIONE INIZIO LAVORI";3.00;0.00;0.00;
"2016";"10";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2016";"11";"AGIBILITA";5.00;0.00;0.00;
"2016";"11";"COMUNICAZIONE INIZIO LAVORI";2.00;0.00;0.00;
"2016";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2016";"12";"ATTESTATO DI AGIBILITA'";1.00;0.00;0.00;
"2016";"12";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2016";"12";"COMUNICAZIONE INIZIO LAVORI";2.00;0.00;0.00;
"2016";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2016";"12";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2016";"2";"ATTESTATO DI AGIBILITA'";2.00;0.00;0.00;
"2016";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2016";"2";"COMUNICAZIONE CAMBIO D'USO FUNZIONALE";1.00;0.00;0.00;
"2016";"2";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2016";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"2";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2016";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2016";"3";"AGIBILITA";1.00;0.00;0.00;
"2016";"3";"AUTORIZZAZIONE CODICE DELLA STRADA";1.00;0.00;0.00;
"2016";"3";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI";2.00;0.00;0.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2016";"3";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2016";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2016";"4";"AGIBILITA";1.00;0.00;0.00;
"2016";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2016";"4";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2016";"4";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2016";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2016";"5";"ATTESTATO DI AGIBILITA'";1.00;0.00;0.00;
"2016";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2016";"6";"AGIBILITA";1.00;0.00;0.00;
"2016";"6";"ATTESTATO DI AGIBILITA'";1.00;0.00;0.00;
"2016";"6";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2016";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2016";"6";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2016";"6";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2016";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2016";"7";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2016";"8";"AGIBILITA";2.00;0.00;0.00;
"2016";"8";"ATTESTATO DI AGIBILITA'";2.00;0.00;0.00;
"2016";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2016";"8";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2016";"8";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2016";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2016";"9";"COMUNICAZIONE CAMBIO D'USO FUNZIONALE";1.00;0.00;0.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2016";"9";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2017";"1";"ATTESTATO DI AGIBILITA'";1.00;0.00;0.00;
"2017";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2017";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2017";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2017";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2017";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2017";"12";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2017";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"12";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2017";"2";"ATTESTATO DI AGIBILITA'";1.00;0.00;0.00;
"2017";"2";"AUTORIZZAZIONE CODICE DELLA STRADA";1.00;0.00;0.00;
"2017";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"2";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"3";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2017";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"3";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2017";"4";"ATTESTATO DI AGIBILITA'";2.00;0.00;0.00;
"2017";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2017";"4";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2017";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2017";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2017";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2017";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2017";"7";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2017";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"8";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2017";"8";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2017";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2017";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"9";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2018";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2018";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"10";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2018";"11";"AUTORIZZAZIONE CODICE DELLA STRADA";2.00;0.00;0.00;
"2018";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2018";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"12";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2018";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2018";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"3";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2018";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2018";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2018";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2018";"6";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2018";"6";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2018";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"6";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"7";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2018";"8";"AUTORIZZAZIONE CODICE DELLA STRADA";1.00;0.00;0.00;
"2018";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2018";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"8";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2018";"9";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2019";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2019";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2019";"10";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2019";"11";"AUTORIZZAZIONE CODICE DELLA STRADA";1.00;0.00;0.00;
"2019";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2019";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"12";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2019";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2019";"3";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2019";"3";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2019";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"3";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2019";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2019";"4";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2019";"7";"AUTORIZZAZIONE CODICE DELLA STRADA";2.00;0.00;0.00;
"2019";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2019";"7";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2019";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2019";"9";"DENUNCE CEMENTI ARMATI";1.00;0.00;0.00;
"2019";"9";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2020";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2020";"10";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
