"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2018";"12";"C.D.U.";"";6.00;
"2018";"12";"Comunicazione inizio lavori asseverata";"";1.00;
"2018";"12";"Permesso di costruire";"";1.00;
"2018";"12";"S.C.I.A.";"";1.00;
"2018";"2";"C.D.U.";"";9.00;
"2018";"2";"Comunicazione inizio lavori asseverata";"";1.00;
"2018";"2";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2018";"2";"Permesso di costruire";"";2.00;
"2018";"2";"S.C.I.A.";"";4.00;
"2018";"2";"SCIA Condizionata";"";1.00;
"2018";"2";"SCIA Sostitutiva";"";1.00;
"2018";"3";"C.D.U.";"";9.00;
"2018";"3";"Permesso di costruire";"";1.00;
"2018";"3";"S.C.I.A.";"";6.00;
"2018";"4";"C.D.U.";"";8.00;
"2018";"4";"Comunicazione inizio lavori asseverata";"";2.00;
"2018";"4";"Permesso di costruire";"";1.00;
"2018";"4";"S.C.I.A.";"";2.00;
"2018";"5";"C.D.U.";"";10.00;
"2018";"5";"Comunicazione inizio lavori asseverata";"";1.00;
"2018";"5";"S.C.I.A.";"";6.00;
"2018";"6";"C.D.U.";"";6.00;
"2018";"6";"Comunicazione inizio lavori asseverata";"";3.00;
"2018";"6";"S.C.I.A.";"";2.00;
"2018";"7";"C.D.U.";"";4.00;
"2018";"7";"Comunicazione inizio lavori asseverata";"";2.00;
"2018";"7";"Permesso di costruire";"";1.00;
"2018";"7";"S.C.I.A.";"";4.00;
"2018";"8";"C.D.U.";"";1.00;
"2018";"8";"Comunicazione inizio lavori asseverata";"";4.00;
"2018";"8";"S.C.I.A.";"";4.00;
"2018";"8";"Segnalazione Certificata di Agibilita`";"";1.00;
"2018";"9";"C.D.U.";"";3.00;
"2018";"9";"Permesso di costruire";"";3.00;
"2018";"9";"S.C.I.A.";"";5.00;
"2019";"1";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"1";"S.C.I.A.";"";6.00;
"2019";"10";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"10";"S.C.I.A.";"";5.00;
"2019";"11";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2019";"11";"Permesso di costruire";"";1.00;
"2019";"11";"S.C.I.A.";"";5.00;
"2019";"12";"Comunicazione inizio lavori asseverata";"";3.00;
"2019";"12";"S.C.I.A.";"";9.00;
"2019";"2";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"2";"S.C.I.A.";"";2.00;
"2019";"3";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"3";"S.C.I.A.";"";7.00;
"2019";"4";"Comunicazione inizio lavori asseverata";"";5.00;
"2019";"4";"S.C.I.A.";"";6.00;
"2019";"5";"Comunicazione inizio lavori asseverata";"";3.00;
"2019";"5";"Permesso di costruire";"";2.00;
"2019";"5";"S.C.I.A.";"";5.00;
"2019";"6";"S.C.I.A.";"";5.00;
"2019";"7";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"7";"S.C.I.A.";"";3.00;
"2019";"8";"Permesso di costruire";"";2.00;
"2019";"9";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"9";"Permesso di costruire";"";1.00;
"2019";"9";"S.C.I.A.";"";1.00;
"2020";"1";"C.D.U.";"";2.00;
"2020";"1";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"1";"Permesso di costruire";"";1.00;
"2020";"1";"S.C.I.A.";"";6.00;
"2020";"1";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"10";"C.D.U.";"";9.00;
"2020";"10";"Comunicazione inizio lavori asseverata";"";2.00;
"2020";"10";"DENUNCIA CEMENTI ARMATI";"";4.00;
"2020";"10";"Permesso di costruire";"";2.00;
"2020";"10";"S.C.I.A.";"";6.00;
"2020";"11";"C.D.U.";"";2.00;
"2020";"11";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"11";"DENUNCIA CEMENTI ARMATI";"";2.00;
"2020";"11";"S.C.I.A.";"";4.00;
"2020";"11";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"12";"C.D.U.";"";4.00;
"2020";"12";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"12";"S.C.I.A.";"";1.00;
"2020";"12";"Segnalazione Certificata di Agibilita`";"";5.00;
"2020";"2";"C.D.U.";"";5.00;
"2020";"2";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"2";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2020";"2";"Permesso di costruire";"";5.00;
"2020";"2";"S.C.I.A.";"";7.00;
"2020";"2";"Segnalazione Certificata di Agibilita`";"";2.00;
"2020";"3";"C.D.U.";"";2.00;
"2020";"3";"Comunicazione inizio lavori asseverata";"";2.00;
"2020";"3";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2020";"3";"Permesso di costruire";"";4.00;
"2020";"3";"S.C.I.A.";"";3.00;
"2020";"4";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"4";"DENUNCIA CEMENTI ARMATI";"";2.00;
"2020";"4";"Permesso di costruire";"";1.00;
"2020";"5";"C.D.U.";"";1.00;
"2020";"5";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"5";"S.C.I.A.";"";2.00;
"2020";"5";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"6";"C.D.U.";"";2.00;
"2020";"6";"Comunicazione inizio lavori asseverata";"";3.00;
"2020";"6";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2020";"6";"Permesso di costruire";"";1.00;
"2020";"6";"S.C.I.A.";"";5.00;
"2020";"6";"Segnalazione Certificata di Agibilita`";"";2.00;
"2020";"7";"C.D.U.";"";3.00;
"2020";"7";"Comunicazione inizio lavori asseverata";"";2.00;
"2020";"7";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2020";"7";"S.C.I.A.";"";6.00;
"2020";"7";"Segnalazione Certificata di Agibilita`";"";2.00;
"2020";"8";"C.D.U.";"";5.00;
"2020";"8";"Comunicazione inizio lavori asseverata";"";4.00;
"2020";"8";"Permesso di costruire";"";4.00;
"2020";"8";"S.C.I.A.";"";2.00;
"2020";"8";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"9";"C.D.U.";"";8.00;
"2020";"9";"DENUNCIA CEMENTI ARMATI";"";2.00;
"2020";"9";"S.C.I.A.";"";4.00;
"2020";"9";"Segnalazione Certificata di Agibilita`";"";3.00;
"2021";"1";"C.D.U.";"";8.00;
"2021";"1";"Comunicazione inizio lavori asseverata";"";5.00;
"2021";"1";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2021";"1";"S.C.I.A.";"";6.00;
"2021";"1";"Segnalazione Certificata di Agibilita`";"";1.00;
"2021";"10";"C.D.U.";"";5.00;
"2021";"10";"CILA superbonus 110";"";3.00;
"2021";"10";"Comunicazione inizio lavori asseverata";"";2.00;
"2021";"10";"DENUNCIA CEMENTI ARMATI";"";3.00;
"2021";"10";"Permesso di costruire";"";1.00;
"2021";"10";"S.C.I.A.";"";3.00;
"2021";"10";"Segnalazione Certificata di Agibilita`";"";3.00;
"2021";"11";"C.D.U.";"";11.00;
"2021";"11";"CILA superbonus 110";"";2.00;
"2021";"11";"Permesso di costruire";"";4.00;
"2021";"11";"S.C.I.A.";"";1.00;
"2021";"11";"Segnalazione Certificata di Agibilita`";"";1.00;
"2021";"12";"C.D.U.";"";4.00;
"2021";"12";"CILA superbonus 110";"";2.00;
"2021";"12";"Comunicazione inizio lavori asseverata";"";1.00;
"2021";"12";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2021";"12";"Permesso di costruire";"";4.00;
"2021";"12";"S.C.I.A.";"";4.00;
"2021";"12";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"2";"C.D.U.";"";4.00;
"2021";"2";"Comunicazione inizio lavori asseverata";"";1.00;
"2021";"2";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2021";"2";"S.C.I.A.";"";6.00;
"2021";"2";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"3";"C.D.U.";"";6.00;
"2021";"3";"Comunicazione inizio lavori asseverata";"";5.00;
"2021";"3";"DENUNCIA CEMENTI ARMATI";"";4.00;
"2021";"3";"Permesso di costruire";"";1.00;
"2021";"3";"S.C.I.A.";"";9.00;
"2021";"3";"Segnalazione Certificata di Agibilita`";"";1.00;
"2021";"4";"C.D.U.";"";6.00;
"2021";"4";"Comunicazione inizio lavori asseverata";"";1.00;
"2021";"4";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2021";"4";"Permesso di costruire";"";1.00;
"2021";"4";"S.C.I.A.";"";7.00;
"2021";"4";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"5";"C.D.U.";"";4.00;
"2021";"5";"Comunicazione inizio lavori asseverata";"";4.00;
"2021";"5";"DENUNCIA CEMENTI ARMATI";"";4.00;
"2021";"5";"Permesso di costruire";"";4.00;
"2021";"5";"S.C.I.A.";"";6.00;
"2021";"5";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"6";"C.D.U.";"";4.00;
"2021";"6";"Comunicazione inizio lavori asseverata";"";2.00;
"2021";"6";"DENUNCIA CEMENTI ARMATI";"";2.00;
"2021";"6";"Permesso di costruire";"";2.00;
"2021";"6";"S.C.I.A.";"";3.00;
"2021";"7";"Autorizzazione allo scarico";"";1.00;
"2021";"7";"C.D.U.";"";4.00;
"2021";"7";"Comunicazione inizio lavori asseverata";"";7.00;
"2021";"7";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2021";"7";"S.C.I.A.";"";6.00;
"2021";"7";"Segnalazione Certificata di Agibilita`";"";2.00;
"2021";"8";"C.D.U.";"";2.00;
"2021";"8";"Comunicazione inizio lavori asseverata";"";3.00;
"2021";"8";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2021";"8";"S.C.I.A.";"";10.00;
"2021";"8";"Segnalazione Certificata di Agibilita`";"";3.00;
"2021";"9";"C.D.U.";"";3.00;
"2021";"9";"Comunicazione inizio lavori asseverata";"";1.00;
"2021";"9";"Permesso di costruire";"";1.00;
"2021";"9";"S.C.I.A.";"";4.00;
"2021";"9";"Segnalazione Certificata di Agibilita`";"";4.00;
"2022";"1";"C.D.U.";"";4.00;
"2022";"1";"Comunicazione inizio lavori asseverata";"";1.00;
"2022";"1";"DENUNCIA CEMENTI ARMATI";"";2.00;
"2022";"1";"S.C.I.A.";"";3.00;
"2022";"1";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"10";"C.D.U.";"";2.00;
"2022";"10";"CILA superbonus 110";"";1.00;
"2022";"10";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"10";"S.C.I.A.";"";7.00;
"2022";"10";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"11";"C.D.U.";"";10.00;
"2022";"11";"CILA superbonus 110";"";7.00;
"2022";"11";"Comunicazione inizio lavori asseverata";"";3.00;
"2022";"11";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2022";"11";"Permesso di costruire";"";1.00;
"2022";"11";"Permesso di costruire convenzionato";"";1.00;
"2022";"11";"S.C.I.A.";"";1.00;
"2022";"11";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"12";"C.D.U.";"";4.00;
"2022";"12";"CILA superbonus 110";"";1.00;
"2022";"12";"DENUNCIA CEMENTI ARMATI";"";2.00;
"2022";"12";"Permesso di costruire";"";2.00;
"2022";"12";"S.C.I.A.";"";3.00;
"2022";"12";"Segnalazione Certificata di Agibilita`";"";1.00;
"2022";"2";"C.D.U.";"";5.00;
"2022";"2";"CILA superbonus 110";"";2.00;
"2022";"2";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"2";"Permesso di costruire";"";3.00;
"2022";"2";"S.C.I.A.";"";3.00;
"2022";"2";"Segnalazione Certificata di Agibilita`";"";3.00;
"2022";"3";"C.D.U.";"";5.00;
"2022";"3";"CILA superbonus 110";"";5.00;
"2022";"3";"Comunicazione inizio lavori asseverata";"";5.00;
"2022";"3";"DENUNCIA CEMENTI ARMATI";"";2.00;
"2022";"3";"Permesso di costruire";"";2.00;
"2022";"3";"S.C.I.A.";"";10.00;
"2022";"3";"Segnalazione Certificata di Agibilita`";"";3.00;
"2022";"4";"C.D.U.";"";5.00;
"2022";"4";"CILA superbonus 110";"";6.00;
"2022";"4";"Comunicazione inizio lavori asseverata";"";1.00;
"2022";"4";"DENUNCIA CEMENTI ARMATI";"";3.00;
"2022";"4";"Permesso di costruire";"";2.00;
"2022";"4";"S.C.I.A.";"";6.00;
"2022";"4";"Segnalazione Certificata di Agibilita`";"";4.00;
"2022";"5";"C.D.U.";"";8.00;
"2022";"5";"CILA superbonus 110";"";1.00;
"2022";"5";"Comunicazione inizio lavori asseverata";"";6.00;
"2022";"5";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2022";"5";"S.C.I.A.";"";6.00;
"2022";"5";"Segnalazione Certificata di Agibilita`";"";1.00;
"2022";"6";"C.D.U.";"";7.00;
"2022";"6";"CILA superbonus 110";"";1.00;
"2022";"6";"Comunicazione inizio lavori asseverata";"";4.00;
"2022";"6";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2022";"6";"Permesso di costruire";"";2.00;
"2022";"6";"S.C.I.A.";"";1.00;
"2022";"7";"C.D.U.";"";6.00;
"2022";"7";"CILA superbonus 110";"";1.00;
"2022";"7";"Comunicazione inizio lavori asseverata";"";2.00;
"2022";"7";"Permesso di costruire";"";2.00;
"2022";"7";"S.C.I.A.";"";3.00;
"2022";"7";"Segnalazione Certificata di Agibilita`";"";5.00;
"2022";"8";"C.D.U.";"";8.00;
"2022";"8";"CILA superbonus 110";"";3.00;
"2022";"8";"S.C.I.A.";"";4.00;
"2022";"8";"Segnalazione Certificata di Agibilita`";"";2.00;
"2022";"9";"C.D.U.";"";9.00;
"2022";"9";"Comunicazione inizio lavori asseverata";"";1.00;
"2022";"9";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2022";"9";"Permesso di costruire";"";1.00;
"2022";"9";"S.C.I.A.";"";7.00;
"2022";"9";"Segnalazione Certificata di Agibilita`";"";1.00;
"2023";"1";"C.D.U.";"";7.00;
"2023";"1";"Comunicazione inizio lavori asseverata";"";1.00;
"2023";"1";"S.C.I.A.";"";3.00;
"2023";"1";"Segnalazione Certificata di Agibilita`";"";1.00;
"2023";"2";"C.D.U.";"";8.00;
"2023";"2";"Comunicazione inizio lavori asseverata";"";2.00;
"2023";"2";"S.C.I.A.";"";5.00;
"2023";"2";"Segnalazione Certificata di Agibilita`";"";2.00;
"2023";"3";"C.D.U.";"";5.00;
"2023";"3";"CILA superbonus 110";"";3.00;
"2023";"3";"Comunicazione inizio lavori asseverata";"";5.00;
"2023";"3";"DENUNCIA CEMENTI ARMATI";"";1.00;
"2023";"3";"Permesso di costruire";"";1.00;
"2023";"3";"S.C.I.A.";"";4.00;
"2023";"3";"Segnalazione Certificata di Agibilita`";"";1.00;
"2023";"4";"C.D.U.";"";4.00;
"2023";"4";"Comunicazione inizio lavori asseverata";"";3.00;
"2023";"4";"DENUNCIA CEMENTI ARMATI";"";4.00;
"2023";"4";"Permesso di costruire";"";1.00;
"2023";"4";"S.C.I.A.";"";3.00;
"2023";"4";"Segnalazione Certificata di Agibilita`";"";2.00;
"2023";"5";"C.D.U.";"";6.00;
"2023";"5";"DENUNCIA CEMENTI ARMATI";"";3.00;
"2023";"5";"Permesso di costruire";"";1.00;
"2023";"5";"S.C.I.A.";"";3.00;
"2023";"6";"C.D.U.";"";4.00;
