"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2014";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";65.00;
"2014";"AVVISO DI MOBILITA' ESTERNA";107.00;
"2014";"AVVISO DI SELEZIONE";15.00;
"2014";"AVVISO PERMESSO A COSTRUIRE";32.00;
"2014";"AVVISO PUBBLICO";68.00;
"2014";"BANDO DI CONCORSO";11.00;
"2014";"COMUNICAZIONE";1.00;
"2014";"CONCORSO PER FORMAZIONE GRADUATORIA";1.00;
"2014";"DECRETO";2.00;
"2014";"DELIBERA";142.00;
"2014";"DELIBERE";10.00;
"2014";"DEPOSITO ATTO";2.00;
"2014";"DEPOSITO BILANCIO CONSUNTIVO";2.00;
"2014";"DISPOSIZIONE";1.00;
"2014";"ELENCO RAPPORTI ABUSI";10.00;
"2014";"ORDINANZA";28.00;
"2014";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";7.00;
"2014";"PUBBLICAZIONE DI MATRIMONIO";26.00;
"2014";"RENDE NOTO";6.00;
"2014";"RICHIESTA NOTIFICA";6.00;
"2015";"AVVISO D'ASTA";3.00;
"2015";"AVVISO DEPOSITO RUOLI IMPOSTE E TASSE";2.00;
"2015";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";60.00;
"2015";"AVVISO DI MOBILITA' ESTERNA";32.00;
"2015";"AVVISO DI SELEZIONE";6.00;
"2015";"AVVISO PERMESSO A COSTRUIRE";17.00;
"2015";"AVVISO PUBBLICO";60.00;
"2015";"BANDO DI CONCORSO";4.00;
"2015";"COMUNICAZIONE";3.00;
"2015";"CONCORSO PER FORMAZIONE GRADUATORIA";1.00;
"2015";"DECRETO";1.00;
"2015";"DELIBERA";152.00;
"2015";"DEPOSITO ATTO";4.00;
"2015";"DETERMINAZIONE";1.00;
"2015";"ELENCO RAPPORTI ABUSI";11.00;
"2015";"GRADUATORIA PROVVISORIA";1.00;
"2015";"LISTE ELETTORALI";1.00;
"2015";"ORDINANZA";37.00;
"2015";"ORDINANZA INGIUNTIVA";1.00;
"2015";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";8.00;
"2015";"PUBBLICAZIONE DI MATRIMONIO";28.00;
"2015";"RENDE NOTO";6.00;
"2015";"RICHIESTA NOTIFICA";5.00;
"2016";"AVVISO AI CREDITORI";3.00;
"2016";"AVVISO D'ASTA";4.00;
"2016";"AVVISO DEPOSITO RUOLI IMPOSTE E TASSE";1.00;
"2016";"AVVISO DI ACCERTAMENTO";1.00;
"2016";"AVVISO DI APPALTO AGGIUDICATO";1.00;
"2016";"AVVISO DI CONVOCAZIONE";1.00;
"2016";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";142.00;
"2016";"AVVISO DI FORMAZIONE GRADUATORIA";1.00;
"2016";"AVVISO DI MOBILITA' ESTERNA";181.00;
"2016";"AVVISO DI SELEZIONE";8.00;
"2016";"AVVISO PERMESSO A COSTRUIRE";11.00;
"2016";"AVVISO PUBBLICO";34.00;
"2016";"BANDO DI CONCORSO";6.00;
"2016";"COMUNICAZIONE";6.00;
"2016";"CONCORSO PER FORMAZIONE GRADUATORIA";1.00;
"2016";"CONFERIMENTO INCARICO";1.00;
"2016";"CONVOCAZIONE CEC";1.00;
"2016";"CONVOCAZIONE DEI COMIZI ELETTORALI";1.00;
"2016";"CORSO PER FORMAZIONE DI GRADUATORIA";1.00;
"2016";"DECRETO";2.00;
"2016";"DELIBERA";153.00;
"2016";"DEPOSITO ATTO";4.00;
"2016";"DETERMINAZIONE";1.00;
"2016";"ELENCO RAPPORTI ABUSI";6.00;
"2016";"GRADUATORIA DEFINITIVA CASE POPOLARI";1.00;
"2016";"LISTE ELETTORALI";1.00;
"2016";"ORDINANZA";22.00;
"2016";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";4.00;
"2016";"PUBBLICAZIONE DI MATRIMONIO";24.00;
"2016";"RENDE NOTO";6.00;
"2016";"RICHIESTA NOTIFICA";6.00;
"2016";"RILASCIO AUTORIZZAZIONE";1.00;
"2017";"AVVISO AI CREDITORI";1.00;
"2017";"AVVISO D'ASTA";2.00;
"2017";"AVVISO DEPOSITO RUOLI IMPOSTE E TASSE";5.00;
"2017";"AVVISO DI APPALTO AGGIUDICATO";1.00;
"2017";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";96.00;
"2017";"AVVISO DI FORMAZIONE GRADUATORIA";2.00;
"2017";"AVVISO DI MOBILITA' ESTERNA";346.00;
"2017";"AVVISO DI RETTIFICA";1.00;
"2017";"AVVISO DI SELEZIONE";13.00;
"2017";"AVVISO DI SORTEGGIO PUBBLICO";1.00;
"2017";"AVVISO DI VENDITA DI MOBILI";1.00;
"2017";"AVVISO PERMESSO A COSTRUIRE";8.00;
"2017";"AVVISO PUBBLICO";26.00;
"2017";"BANDO DI CONCORSO";25.00;
"2017";"BANDO PUBBLICO";4.00;
"2017";"COMUNICAZIONE";3.00;
"2017";"CONVOCAZIONE CEC";1.00;
"2017";"CONVOCAZIONE DEI COMIZI ELETTORALI";1.00;
"2017";"DECRETO";3.00;
"2017";"DELIBERA";153.00;
"2017";"DEPOSITO ATTO";5.00;
"2017";"ELENCO RAPPORTI ABUSI";9.00;
"2017";"ORDINANZA";16.00;
"2017";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";6.00;
"2017";"PUBBLICAZIONE DI MATRIMONIO";17.00;
"2017";"RENDE NOTO";4.00;
"2017";"RICHIESTA NOTIFICA";5.00;
"2017";"SELEZIONE PUBBLICA";1.00;
"2017";"VERBALE DI SELEZIONE";1.00;
"2018";"AVVIO DI CANCELLAZIONE ANAGRAFICA";1.00;
"2018";"AVVISO AI CREDITORI";2.00;
"2018";"AVVISO D'ASTA";1.00;
"2018";"AVVISO DEPOSITO RUOLI IMPOSTE E TASSE";2.00;
"2018";"AVVISO DI APPALTO AGGIUDICATO";2.00;
"2018";"AVVISO DI CONVOCAZIONE";3.00;
"2018";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";83.00;
"2018";"AVVISO DI FORMAZIONE GRADUATORIA";1.00;
"2018";"AVVISO DI MOBILITA' ESTERNA";306.00;
"2018";"AVVISO DI RILASCIO DI PERMESSO DI COSTRIURE";9.00;
"2018";"AVVISO DI SELEZIONE";18.00;
"2018";"AVVISO ESPLORATIVO";2.00;
"2018";"AVVISO PERMESSO A COSTRUIRE";8.00;
"2018";"AVVISO PUBBLICO";32.00;
"2018";"BANDO DI CONCORSO";50.00;
"2018";"BANDO PUBBLICO";3.00;
"2018";"CANCELLAZIONE ANAGRAFICA PER IRREPERIBILITA'";1.00;
"2018";"COMUNICAZIONE";2.00;
"2018";"CONFERIMENTO INCARICO";1.00;
"2018";"CONVOCAZIONE DEI COMIZI ELETTORALI";1.00;
"2018";"CORSO PER FORMAZIONE DI GRADUATORIA";1.00;
"2018";"DECRETO";2.00;
"2018";"DELIBERA";167.00;
"2018";"DEPOSITO ATTO";3.00;
"2018";"DETERMINAZIONE";19.00;
"2018";"ELENCO RAPPORTI ABUSI";3.00;
"2018";"ISTANZA";2.00;
"2018";"LISTE ELETTORALI";3.00;
"2018";"ORDINANZA";21.00;
"2018";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";6.00;
"2018";"PUBBLICAZIONE DI MATRIMONIO";17.00;
"2018";"REGOLAMENTO";1.00;
"2018";"RENDE NOTO";1.00;
"2018";"RICHIESTA NOTIFICA";5.00;
"2018";"RUOLI";3.00;
"2018";"SELEZIONE PUBBLICA";3.00;
"2019";"AVVIO DI CANCELLAZIONE ANAGRAFICA";3.00;
"2019";"AVVISO AI CREDITORI";4.00;
"2019";"AVVISO D'ASTA";4.00;
"2019";"AVVISO DEPOSITO RUOLI IMPOSTE E TASSE";2.00;
"2019";"AVVISO DI APPALTO AGGIUDICATO";2.00;
"2019";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";43.00;
"2019";"AVVISO DI FORMAZIONE GRADUATORIA";1.00;
"2019";"AVVISO DI MANIFESTAZIONE DI INTERESSE";1.00;
"2019";"AVVISO DI MOBILITA' ESTERNA";282.00;
"2019";"AVVISO DI RILASCIO DI PERMESSO DI COSTRIURE";16.00;
"2019";"AVVISO DI SELEZIONE";60.00;
"2019";"AVVISO ESPLORATIVO";1.00;
"2019";"AVVISO PERMESSO A COSTRUIRE";2.00;
"2019";"AVVISO PUBBLICO";59.00;
"2019";"BANDO DI CONCORSO";92.00;
"2019";"BANDO PUBBLICO";2.00;
"2019";"CANCELLAZIONE ANAGRAFICA PER IRREPERIBILITA'";28.00;
"2019";"COMUNICAZIONE";1.00;
"2019";"CONVOCAZIONE DEI COMIZI ELETTORALI";2.00;
"2019";"DECRETO";1.00;
"2019";"DELIBERA";151.00;
"2019";"DEPOSITO ATTO";2.00;
"2019";"DETERMINAZIONE";52.00;
"2019";"LISTE ELETTORALI";2.00;
"2019";"ORDINANZA";11.00;
"2019";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";9.00;
"2019";"PUBBLICAZIONE DI MATRIMONIO";22.00;
"2019";"REGOLAMENTO";1.00;
"2019";"RICHIESTA NOTIFICA";5.00;
"2019";"RUOLI";6.00;
"2019";"SELEZIONE PUBBLICA";9.00;
"2020";"AVVISO AI CREDITORI";1.00;
"2020";"AVVISO D'ASTA";7.00;
"2020";"AVVISO DEPOSITO RUOLI IMPOSTE E TASSE";2.00;
"2020";"AVVISO DI CONVOCAZIONE";1.00;
"2020";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";16.00;
"2020";"AVVISO DI FORMAZIONE GRADUATORIA";2.00;
"2020";"AVVISO DI MANIFESTAZIONE DI INTERESSE";1.00;
"2020";"AVVISO DI MOBILITA' ESTERNA";94.00;
"2020";"AVVISO DI RILASCIO DI PERMESSO DI COSTRIURE";24.00;
"2020";"AVVISO DI SELEZIONE";42.00;
"2020";"AVVISO PUBBLICO";40.00;
"2020";"BANDO DI CONCORSO";85.00;
"2020";"BANDO PUBBLICO";2.00;
"2020";"COMUNICAZIONE";4.00;
"2020";"CONCORSO PER FORMAZIONE GRADUATORIA";1.00;
"2020";"CONVOCAZIONE CEC";1.00;
"2020";"CONVOCAZIONE DEI COMIZI ELETTORALI";3.00;
"2020";"DECRETO";2.00;
"2020";"DELIBERA";159.00;
"2020";"DEPOSITO ATTO";1.00;
"2020";"DETERMINAZIONE";53.00;
"2020";"ESITO DI GARA";2.00;
"2020";"ORDINANZA";14.00;
"2020";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";7.00;
"2020";"PUBBLICAZIONE DI MATRIMONIO";16.00;
"2020";"RICHIESTA NOTIFICA";3.00;
"2020";"SELEZIONE PUBBLICA";8.00;
"2021";"AVVIO DI CANCELLAZIONE ANAGRAFICA";1.00;
"2021";"AVVISO AI CREDITORI";2.00;
"2021";"AVVISO D'ASTA";1.00;
"2021";"AVVISO DEPOSITO RUOLI IMPOSTE E TASSE";3.00;
"2021";"AVVISO DI APPALTO AGGIUDICATO";2.00;
"2021";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";30.00;
"2021";"AVVISO DI MANIFESTAZIONE DI INTERESSE";5.00;
"2021";"AVVISO DI MOBILITA' ESTERNA";106.00;
"2021";"AVVISO DI RILASCIO DI PERMESSO DI COSTRIURE";17.00;
"2021";"AVVISO DI SELEZIONE";33.00;
"2021";"AVVISO PERMESSO A COSTRUIRE";2.00;
"2021";"AVVISO PUBBLICO";34.00;
"2021";"BANDO DI CONCORSO";61.00;
"2021";"BANDO PUBBLICO";2.00;
"2021";"DECRETO";3.00;
"2021";"DELIBERA";146.00;
"2021";"DEPOSITO ATTO";2.00;
"2021";"DETERMINAZIONE";58.00;
"2021";"ESITO DI GARA";1.00;
"2021";"GRADUATORIA DEFINITIVA CASE POPOLARI";1.00;
"2021";"ORDINANZA";21.00;
"2021";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";8.00;
"2021";"PUBBLICAZIONE DI MATRIMONIO";21.00;
"2021";"RENDE NOTO";4.00;
"2021";"RICHIESTA NOTIFICA";2.00;
"2021";"SELEZIONE PUBBLICA";6.00;
"2022";"AVVISO D'ASTA";3.00;
"2022";"AVVISO DEPOSITO RUOLI IMPOSTE E TASSE";1.00;
"2022";"AVVISO DI CONVOCAZIONE";3.00;
"2022";"AVVISO DI CORSO";4.00;
"2022";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";4.00;
"2022";"AVVISO DI FORMAZIONE GRADUATORIA";1.00;
"2022";"AVVISO DI MANIFESTAZIONE DI INTERESSE";1.00;
"2022";"AVVISO DI MOBILITA' ESTERNA";94.00;
"2022";"AVVISO DI RILASCIO DI PERMESSO DI COSTRIURE";8.00;
"2022";"AVVISO DI SELEZIONE";58.00;
"2022";"AVVISO ESPLORATIVO";1.00;
"2022";"AVVISO PUBBLICO";49.00;
"2022";"BANDO DI CONCORSO";114.00;
"2022";"BANDO PUBBLICO";1.00;
"2022";"COMUNICAZIONE";2.00;
"2022";"CONVOCAZIONE DEI COMIZI ELETTORALI";2.00;
"2022";"DELIBERA";145.00;
"2022";"DEPOSITO ATTO";2.00;
"2022";"DETERMINAZIONE";217.00;
"2022";"GRADUATORIA DEFINITIVA CASE POPOLARI";1.00;
"2022";"LISTE ELETTORALI";2.00;
"2022";"ORDINANZA";12.00;
"2022";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";5.00;
"2022";"PUBBLICAZIONE DI MATRIMONIO";24.00;
"2022";"RENDE NOTO";2.00;
"2022";"RICHIESTA NOTIFICA";4.00;
"2022";"RILASCIO AUTORIZZAZIONE";1.00;
"2022";"SELEZIONE PUBBLICA";5.00;
"2023";"AVVISO AI CREDITORI";2.00;
"2023";"AVVISO D'ASTA";8.00;
"2023";"AVVISO DI CORSO";1.00;
"2023";"AVVISO DI DEPOSITO ATTI CASA COMUNALE";10.00;
"2023";"AVVISO DI MOBILITA' ESTERNA";76.00;
"2023";"AVVISO DI RILASCIO DI PERMESSO DI COSTRIURE";3.00;
"2023";"AVVISO DI SELEZIONE";61.00;
"2023";"AVVISO ESPLORATIVO";2.00;
"2023";"AVVISO PUBBLICO";20.00;
"2023";"BANDO DI CONCORSO";67.00;
"2023";"BANDO PUBBLICO";1.00;
"2023";"DECRETO";5.00;
"2023";"DELIBERA";131.00;
"2023";"DEPOSITO ATTO";4.00;
"2023";"DETERMINAZIONE";371.00;
"2023";"ORDINANZA";40.00;
"2023";"ORDINE DEL GIORNO CONSIGLIO COMUNALE";6.00;
"2023";"PROROGA SCADENZA DEI TERMINI";1.00;
"2023";"PUBBLICAZIONE DI MATRIMONIO";29.00;
"2023";"RENDE NOTO";1.00;
"2023";"RICHIESTA NOTIFICA";2.00;
"2023";"SELEZIONE PUBBLICA";1.00;
