"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2020";"10";"DELIBERA DI GIUNTA";4.00;20.00;146379.89;71120.11;
"2020";"10";"DETERMINAZIONI";12.00;;8341.45;8024.25;
"2020";"11";"ATTI DI LIQUIDAZIONE";38.00;;0.00;0.00;
"2020";"11";"DELIBERA DI CONSIGLIO";4.00;36.20;5913.82;0.00;
"2020";"11";"DELIBERA DI GIUNTA";1.00;44.00;0.00;0.00;
"2020";"11";"DETERMINAZIONI";13.00;;179842.78;86367.03;
"2020";"12";"ATTI DI LIQUIDAZIONE";40.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";4.00;34.00;87400.00;34166.07;
"2020";"12";"DELIBERA DI GIUNTA";9.00;24.67;200.00;0.00;
"2020";"12";"DETERMINAZIONI";35.00;;91033.34;54525.26;
"2020";"2";"ATTI DI LIQUIDAZIONE";27.00;;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";10.00;3.00;0.00;0.00;
"2020";"2";"DETERMINAZIONI";12.00;;173175.72;104887.62;
"2020";"3";"ATTI DI LIQUIDAZIONE";30.00;;0.00;0.00;
"2020";"3";"DELIBERA DI CONSIGLIO";9.00;41.33;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";2.00;28.00;0.00;0.00;
"2020";"3";"DETERMINAZIONI";7.00;;4600.65;4120.16;
"2020";"4";"ATTI DI LIQUIDAZIONE";34.00;;0.00;0.00;
"2020";"4";"DELIBERA DI CONSIGLIO";5.00;54.00;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";7.00;25.14;0.00;0.00;
"2020";"4";"DETERMINAZIONI";13.00;;45419.30;37752.18;
"2020";"5";"ATTI DI LIQUIDAZIONE";29.00;;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";5.00;25.40;0.00;0.00;
"2020";"5";"DETERMINAZIONI";14.00;;59219.19;37161.23;
"2020";"6";"ATTI DI LIQUIDAZIONE";26.00;;0.00;0.00;
"2020";"6";"DELIBERA DI CONSIGLIO";8.00;22.75;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";4.00;23.00;0.00;0.00;
"2020";"6";"DETERMINAZIONI";16.00;;138245.58;121780.83;
"2020";"7";"ATTI DI LIQUIDAZIONE";50.00;;0.00;0.00;
"2020";"7";"DELIBERA DI CONSIGLIO";6.00;6.00;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";11.00;13.92;80421.09;2664.48;
"2020";"7";"DETERMINAZIONI";24.00;;50797.25;21723.77;
"2020";"8";"ATTI DI LIQUIDAZIONE";41.00;;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";8.00;30.75;0.00;0.00;
"2020";"8";"DETERMINAZIONI";17.00;;77228.00;44182.36;
"2020";"9";"ATTI DI LIQUIDAZIONE";40.00;;0.00;0.00;
"2020";"9";"DELIBERA DI CONSIGLIO";10.00;23.60;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";7.00;17.29;0.00;0.00;
"2020";"9";"DETERMINAZIONI";9.00;;8435.25;7672.30;
"2021";"1";"ATTI DI LIQUIDAZIONE";47.00;;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";3.00;14.00;0.00;0.00;
"2021";"1";"DETERMINAZIONI";12.00;;42927.42;42109.72;
"2021";"1";"ORDINANZE";2.00;;0.00;0.00;
"2021";"10";"ATTI DI LIQUIDAZIONE";32.00;;0.00;0.00;
"2021";"10";"DELIBERA DI CONSIGLIO";3.00;18.00;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";9.00;24.89;4173.60;2000.00;
"2021";"10";"DETERMINAZIONI";18.00;;32279.21;7662.77;
"2021";"10";"ORDINANZE";3.00;;0.00;0.00;
"2021";"11";"ATTI DI LIQUIDAZIONE";49.00;;0.00;0.00;
"2021";"11";"DELIBERA DI CONSIGLIO";2.00;5.00;9356.50;3692.50;
"2021";"11";"DELIBERA DI GIUNTA";2.00;2.50;0.00;0.00;
"2021";"11";"DETERMINAZIONI";20.00;;75926.76;35649.82;
"2021";"11";"ORDINANZE";4.00;;0.00;0.00;
"2021";"12";"ATTI DI LIQUIDAZIONE";62.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";3.00;18.00;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";8.00;30.38;0.00;0.00;
"2021";"12";"DETERMINAZIONI";34.00;;209389.48;120757.88;
"2021";"2";"ATTI DI LIQUIDAZIONE";43.00;;0.00;0.00;
"2021";"2";"DELIBERA DI CONSIGLIO";4.00;3.00;4536.00;1836.00;
"2021";"2";"DELIBERA DI GIUNTA";8.00;13.13;0.00;0.00;
"2021";"2";"DETERMINAZIONI";48.00;;300132.17;265137.15;
"2021";"2";"ORDINANZE";2.00;;0.00;0.00;
"2021";"3";"ATTI DI LIQUIDAZIONE";35.00;;0.00;0.00;
"2021";"3";"DELIBERA DI CONSIGLIO";9.00;16.00;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";5.00;39.80;0.00;0.00;
"2021";"3";"DETERMINAZIONI";16.00;;20084.43;11671.95;
"2021";"3";"ORDINANZE";1.00;;0.00;0.00;
"2021";"4";"ATTI DI LIQUIDAZIONE";46.00;;0.00;0.00;
"2021";"4";"DECRETI";1.00;;0.00;0.00;
"2021";"4";"DELIBERA DI CONSIGLIO";8.00;31.00;2609.60;787.60;
"2021";"4";"DELIBERA DI GIUNTA";10.00;17.20;0.00;0.00;
"2021";"4";"DETERMINAZIONI";26.00;;101475.70;84758.65;
"2021";"4";"ORDINANZE";2.00;;0.00;0.00;
"2021";"5";"ATTI DI LIQUIDAZIONE";45.00;;0.00;0.00;
"2021";"5";"DECRETI";2.00;;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";4.00;5.50;0.00;0.00;
"2021";"5";"DETERMINAZIONI";18.00;;50258.76;22018.68;
"2021";"5";"ORDINANZE";1.00;;0.00;0.00;
"2021";"6";"ATTI DI LIQUIDAZIONE";43.00;;0.00;0.00;
"2021";"6";"DECRETI";1.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";5.00;67.00;0.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";4.00;70.50;0.00;0.00;
"2021";"6";"DETERMINAZIONI";21.00;;150041.46;51156.27;
"2021";"6";"ORDINANZE";7.00;;0.00;0.00;
"2021";"7";"ATTI DI LIQUIDAZIONE";40.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";4.00;30.00;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";3.00;30.00;2500.00;2500.00;
"2021";"7";"DETERMINAZIONI";19.00;;72533.10;46410.12;
"2021";"8";"ATTI DI LIQUIDAZIONE";30.00;;0.00;0.00;
"2021";"8";"DECRETI";1.00;;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";3.00;27.33;0.00;0.00;
"2021";"8";"DETERMINAZIONI";11.00;;22005.09;18271.89;
"2021";"8";"ORDINANZE";1.00;;0.00;0.00;
"2021";"9";"ATTI DI LIQUIDAZIONE";37.00;;0.00;0.00;
"2021";"9";"DECRETI";1.00;;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";2.00;63.00;0.00;0.00;
"2021";"9";"DETERMINAZIONI";21.00;;55915.16;22648.88;
"2021";"9";"ORDINANZE";1.00;;0.00;0.00;
"2022";"1";"ATTI DI LIQUIDAZIONE";29.00;;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";6.00;14.17;0.00;0.00;
"2022";"1";"DETERMINAZIONI";11.00;;46241.21;36239.18;
"2022";"1";"ORDINANZE";1.00;;0.00;0.00;
"2022";"10";"ATTI DI LIQUIDAZIONE";49.00;;0.00;0.00;
"2022";"10";"DELIBERA DI CONSIGLIO";5.00;26.00;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";3.00;18.00;0.00;0.00;
"2022";"10";"DETERMINAZIONI";25.00;;87909.53;8894.43;
"2022";"10";"ORDINANZE";2.00;;0.00;0.00;
"2022";"11";"ATTI DI LIQUIDAZIONE";48.00;;0.00;0.00;
"2022";"11";"DECRETI";1.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";6.00;5.00;51.00;51.00;
"2022";"11";"DELIBERA DI GIUNTA";4.00;13.00;0.00;0.00;
"2022";"11";"DETERMINAZIONI";34.00;;285600.00;28302.34;
"2022";"12";"ATTI DI LIQUIDAZIONE";56.00;;0.00;0.00;
"2022";"12";"DECRETI";3.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";7.00;12.43;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";14.00;5.14;0.00;0.00;
"2022";"12";"DETERMINAZIONI";38.00;;131394.37;69350.42;
"2022";"12";"ORDINANZE";1.00;;0.00;0.00;
"2022";"2";"ATTI DI LIQUIDAZIONE";53.00;;0.00;0.00;
"2022";"2";"DECRETI";4.00;;0.00;0.00;
"2022";"2";"DELIBERA DI CONSIGLIO";4.00;27.00;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";1.00;12.00;0.00;0.00;
"2022";"2";"DETERMINAZIONI";42.00;;241386.31;205212.61;
"2022";"2";"ORDINANZE";1.00;;0.00;0.00;
"2022";"3";"ATTI DI LIQUIDAZIONE";46.00;;0.00;0.00;
"2022";"3";"DELIBERA DI CONSIGLIO";10.00;24.30;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";20.00;21.00;0.00;0.00;
"2022";"3";"DETERMINAZIONI";13.00;;65184.07;60145.36;
"2022";"4";"ATTI DI LIQUIDAZIONE";45.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";4.00;5.00;17736.25;17736.25;
"2022";"4";"DELIBERA DI GIUNTA";5.00;19.20;0.00;0.00;
"2022";"4";"DETERMINAZIONI";25.00;;55999.81;52329.20;
"2022";"4";"ORDINANZE";2.00;;0.00;0.00;
"2022";"5";"ATTI DI LIQUIDAZIONE";48.00;;0.00;0.00;
"2022";"5";"DECRETI";2.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";2.00;12.00;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";7.00;7.00;0.00;0.00;
"2022";"5";"DETERMINAZIONI";16.00;;20876.15;15113.49;
"2022";"5";"ORDINANZE";3.00;;0.00;0.00;
"2022";"6";"ATTI DI LIQUIDAZIONE";45.00;;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";5.00;29.00;0.00;0.00;
"2022";"6";"DETERMINAZIONI";16.00;;61447.61;58471.02;
"2022";"6";"ORDINANZE";5.00;;0.00;0.00;
"2022";"7";"ATTI DI LIQUIDAZIONE";52.00;;0.00;0.00;
"2022";"7";"DECRETI";1.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";6.00;2.00;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";6.00;3.17;13807.92;12716.55;
"2022";"7";"DETERMINAZIONI";19.00;;67669.07;42684.97;
"2022";"7";"ORDINANZE";1.00;;0.00;0.00;
"2022";"8";"ATTI DI LIQUIDAZIONE";29.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";4.00;16.00;99962.40;50151.58;
"2022";"8";"DETERMINAZIONI";12.00;;73579.56;57172.21;
"2022";"8";"ORDINANZE";1.00;;0.00;0.00;
"2022";"9";"ATTI DI LIQUIDAZIONE";40.00;;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";6.00;7.00;400000.00;191481.93;
"2022";"9";"DETERMINAZIONI";16.00;;24913.85;18834.20;
"2022";"9";"ORDINANZE";3.00;;0.00;0.00;
"2023";"1";"ATTI DI LIQUIDAZIONE";50.00;;0.00;0.00;
"2023";"1";"DELIBERA DI GIUNTA";12.00;4.08;0.00;0.00;
"2023";"1";"DETERMINAZIONI";43.00;;267714.39;251805.22;
"2023";"1";"ORDINANZE";3.00;;0.00;0.00;
"2023";"10";"ATTI DI LIQUIDAZIONE";50.00;;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";5.00;38.40;0.00;0.00;
"2023";"10";"DETERMINAZIONI";30.00;;80309.13;12381.88;
"2023";"10";"ORDINANZE";4.00;;0.00;0.00;
"2023";"11";"ATTI DI LIQUIDAZIONE";60.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";7.00;;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";11.00;14.00;0.00;0.00;
"2023";"11";"DETERMINAZIONI";20.00;;65122.24;4800.00;
"2023";"11";"ORDINANZE";3.00;;0.00;0.00;
"2023";"12";"ATTI DI LIQUIDAZIONE";7.00;;0.00;0.00;
"2023";"12";"DETERMINAZIONI";1.00;;100.00;0.00;
"2023";"2";"ATTI DI LIQUIDAZIONE";45.00;;0.00;0.00;
"2023";"2";"DECRETI";2.00;;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";5.00;0.00;0.00;0.00;
"2023";"2";"DETERMINAZIONI";22.00;;46366.74;31044.30;
"2023";"2";"ORDINANZE";2.00;;0.00;0.00;
"2023";"3";"ATTI DI LIQUIDAZIONE";54.00;;0.00;0.00;
"2023";"3";"DECRETI";1.00;;0.00;0.00;
"2023";"3";"DELIBERA DI CONSIGLIO";13.00;8.00;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";14.00;3.43;0.00;0.00;
"2023";"3";"DETERMINAZIONI";33.00;;221248.31;193497.43;
"2023";"3";"ORDINANZE";1.00;;0.00;0.00;
"2023";"4";"ATTI DI LIQUIDAZIONE";28.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";7.00;8.86;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";4.00;8.00;0.00;0.00;
"2023";"4";"DETERMINAZIONI";20.00;;92121.11;87920.72;
"2023";"4";"ORDINANZE";4.00;;0.00;0.00;
"2023";"5";"ATTI DI LIQUIDAZIONE";55.00;;0.00;0.00;
"2023";"5";"DELIBERA DI CONSIGLIO";4.00;3.00;0.00;0.00;
"2023";"5";"DELIBERA DI GIUNTA";5.00;7.80;0.00;0.00;
"2023";"5";"DETERMINAZIONI";18.00;;108479.10;95797.33;
"2023";"5";"ORDINANZE";2.00;;0.00;0.00;
"2023";"6";"ATTI DI LIQUIDAZIONE";37.00;;0.00;0.00;
"2023";"6";"DECRETI";1.00;;0.00;0.00;
"2023";"6";"DELIBERA DI CONSIGLIO";3.00;29.00;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";6.00;38.00;98500.00;0.00;
"2023";"6";"DETERMINAZIONI";16.00;;26485.04;20693.82;
"2023";"6";"ORDINANZE";2.00;;0.00;0.00;
"2023";"7";"ATTI DI LIQUIDAZIONE";55.00;;0.00;0.00;
"2023";"7";"DECRETI";2.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";8.00;7.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";5.00;28.60;0.00;0.00;
"2023";"7";"DETERMINAZIONI";35.00;;46523.12;27188.41;
"2023";"7";"ORDINANZE";4.00;;0.00;0.00;
"2023";"8";"ATTI DI LIQUIDAZIONE";41.00;;0.00;0.00;
"2023";"8";"DECRETI";1.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";3.00;15.33;0.00;0.00;
"2023";"8";"DETERMINAZIONI";8.00;;20807.29;7014.66;
"2023";"8";"ORDINANZE";1.00;;0.00;0.00;
"2023";"9";"ATTI DI LIQUIDAZIONE";43.00;;0.00;0.00;
"2023";"9";"DECRETI";1.00;;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";9.00;14.00;0.00;0.00;
"2023";"9";"DETERMINAZIONI";29.00;;96791.50;47984.24;
"2023";"9";"ORDINANZE";4.00;;0.00;0.00;
