"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2020";"1";"DETERMINAZIONI";25.00;;40486.65;35821.15;
"2020";"10";"DELIBERA DI GIUNTA";17.00;13.06;1980.00;0.00;
"2020";"10";"DETERMINAZIONI";63.00;;157643.46;78008.74;
"2020";"11";"DELIBERA DI CONSIGLIO";5.00;34.00;1710.72;0.00;
"2020";"11";"DELIBERA DI GIUNTA";18.00;19.56;147525.84;0.00;
"2020";"11";"DETERMINAZIONI";43.00;;203564.19;61647.36;
"2020";"12";"DELIBERA DI CONSIGLIO";6.00;104.83;0.00;0.00;
"2020";"12";"DELIBERA DI GIUNTA";27.00;14.62;1725179.76;1196357.08;
"2020";"12";"DETERMINAZIONI";97.00;;813691.82;163164.94;
"2020";"2";"DELIBERA DI CONSIGLIO";4.00;66.00;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";20.00;11.45;5000.00;0.00;
"2020";"2";"DETERMINAZIONI";61.00;;519314.95;408821.74;
"2020";"3";"DELIBERA DI GIUNTA";6.00;11.33;0.00;0.00;
"2020";"3";"DETERMINAZIONI";33.00;;321415.25;76716.23;
"2020";"4";"DELIBERA DI CONSIGLIO";3.00;29.00;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";4.00;12.04;409695.05;357166.96;
"2020";"4";"DETERMINAZIONI";36.00;;227421.70;180259.48;
"2020";"5";"DELIBERA DI GIUNTA";19.00;7.05;1060.00;0.00;
"2020";"5";"DETERMINAZIONI";36.00;;785955.93;677783.42;
"2020";"6";"DELIBERA DI CONSIGLIO";5.00;44.00;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";15.00;5.50;8000.00;3729.89;
"2020";"6";"DETERMINAZIONI";53.00;;388835.56;313639.01;
"2020";"7";"DELIBERA DI GIUNTA";3.00;32.00;0.00;0.00;
"2020";"7";"DETERMINAZIONI";26.00;;16959.96;17034.11;
"2020";"8";"DELIBERA DI GIUNTA";10.00;8.00;45591.86;0.00;
"2020";"8";"DETERMINAZIONI";29.00;;140913.15;42887.26;
"2020";"9";"DELIBERA DI CONSIGLIO";5.00;36.00;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";4.00;10.00;0.00;0.00;
"2020";"9";"DETERMINAZIONI";48.00;;168070.85;131169.13;
"2021";"1";"DELIBERA DI GIUNTA";16.00;7.60;132439.74;129439.74;
"2021";"1";"DETERMINAZIONI";41.00;;76137.56;56446.54;
"2021";"10";"DELIBERA DI GIUNTA";10.00;12.20;0.00;0.00;
"2021";"10";"DETERMINAZIONI";65.00;;180444.43;83947.14;
"2021";"11";"DELIBERA DI GIUNTA";9.00;16.30;4245.60;0.00;
"2021";"11";"DETERMINAZIONI";53.00;;181230.84;40058.36;
"2021";"12";"DELIBERA DI CONSIGLIO";8.00;54.25;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";23.00;28.14;1314464.60;1022400.89;
"2021";"12";"DETERMINAZIONI";109.00;;2237728.87;178627.28;
"2021";"2";"DELIBERA DI GIUNTA";10.00;4.10;0.00;0.00;
"2021";"2";"DETERMINAZIONI";48.00;;390293.24;309170.83;
"2021";"3";"DELIBERA DI CONSIGLIO";8.00;60.75;2000.00;774.82;
"2021";"3";"DELIBERA DI GIUNTA";10.00;6.08;47424.47;18237.47;
"2021";"3";"DETERMINAZIONI";29.00;;74646.29;107882.64;
"2021";"4";"DELIBERA DI GIUNTA";4.00;10.00;290090.14;286027.63;
"2021";"4";"DETERMINAZIONI";51.00;;827262.22;661503.20;
"2021";"5";"DELIBERA DI GIUNTA";19.00;7.16;12812.30;6513.62;
"2021";"5";"DETERMINAZIONI";26.00;;39871.03;35783.82;
"2021";"6";"DELIBERA DI CONSIGLIO";6.00;90.00;0.00;0.00;
"2021";"6";"DELIBERA DI GIUNTA";6.00;5.00;900.00;0.00;
"2021";"6";"DETERMINAZIONI";50.00;;123166.99;71488.68;
"2021";"7";"DELIBERA DI CONSIGLIO";5.00;85.40;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";12.00;31.08;0.00;0.00;
"2021";"7";"DETERMINAZIONI";32.00;;433039.75;263174.57;
"2021";"8";"DELIBERA DI GIUNTA";6.00;7.00;0.00;0.00;
"2021";"8";"DETERMINAZIONI";66.00;;378627.20;211370.33;
"2021";"9";"DELIBERA DI CONSIGLIO";2.00;85.00;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";10.00;24.70;100.00;0.00;
"2021";"9";"DETERMINAZIONI";33.00;;183069.47;62917.65;
"2022";"1";"DELIBERA DI GIUNTA";4.00;32.00;0.00;0.00;
"2022";"1";"DETERMINAZIONI";54.00;;425584.88;309942.82;
"2022";"10";"DELIBERA DI GIUNTA";12.00;13.85;29955.46;0.00;
"2022";"10";"DETERMINAZIONI";59.00;;427773.72;349138.18;
"2022";"11";"DELIBERA DI CONSIGLIO";5.00;36.00;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";18.00;5.78;250000.00;0.00;
"2022";"11";"DETERMINAZIONI";64.00;;518441.78;33860.11;
"2022";"12";"DELIBERA DI CONSIGLIO";4.00;27.00;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";30.00;8.13;1688059.87;1226602.14;
"2022";"12";"DETERMINAZIONI";120.00;;791022.97;374055.87;
"2022";"2";"DELIBERA DI GIUNTA";17.00;30.59;6000.00;0.00;
"2022";"2";"DETERMINAZIONI";35.00;;196688.14;165822.11;
"2022";"3";"DECRETI";1.00;;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";18.00;7.17;0.00;0.00;
"2022";"3";"DETERMINAZIONI";53.00;;1008671.67;771509.72;
"2022";"4";"DELIBERA DI CONSIGLIO";3.00;35.00;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";10.00;9.40;0.00;0.00;
"2022";"4";"DETERMINAZIONI";44.00;;164989.09;109266.19;
"2022";"5";"DECRETI";2.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";3.00;22.00;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";13.00;10.69;234140.00;0.00;
"2022";"5";"DETERMINAZIONI";53.00;;139815.70;119615.11;
"2022";"6";"DECRETI";3.00;;0.00;0.00;
"2022";"6";"DELIBERA DI CONSIGLIO";7.00;48.00;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";7.00;5.29;0.00;0.00;
"2022";"6";"DETERMINAZIONI";39.00;;205603.86;158041.65;
"2022";"7";"DECRETI";2.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";3.00;29.00;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";11.00;8.73;0.00;0.00;
"2022";"7";"DETERMINAZIONI";49.00;;497468.99;380054.38;
"2022";"8";"DELIBERA DI GIUNTA";11.00;5.33;62555.34;0.00;
"2022";"8";"DETERMINAZIONI";57.00;;403244.75;330423.41;
"2022";"9";"DELIBERA DI CONSIGLIO";6.00;23.00;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";19.00;10.53;2562.00;0.00;
"2022";"9";"DETERMINAZIONI";78.00;;391641.34;300431.58;
"2023";"1";"DELIBERA DI GIUNTA";19.00;8.11;0.00;0.00;
"2023";"1";"DETERMINAZIONI";62.00;;1046667.85;822360.48;
"2023";"1";"ORDINANZE";18.00;;0.00;0.00;
"2023";"10";"DECRETI";2.00;;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";18.00;2.95;415606.20;242377.80;
"2023";"10";"DETERMINAZIONI";78.00;;174997.00;92835.13;
"2023";"10";"ORDINANZE";25.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";2.00;8.00;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";26.00;1.37;96038.54;2900.00;
"2023";"11";"DETERMINAZIONI";86.00;;605507.93;234465.23;
"2023";"11";"ORDINANZE";16.00;;0.00;0.00;
"2023";"12";"DELIBERA DI GIUNTA";7.00;2.29;0.00;0.00;
"2023";"12";"DETERMINAZIONI";15.00;;63150.30;52906.79;
"2023";"12";"ORDINANZE";4.00;;0.00;0.00;
"2023";"2";"DECRETI";5.00;;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";19.00;5.68;4590.68;752.27;
"2023";"2";"DETERMINAZIONI";46.00;;112332.42;91145.94;
"2023";"2";"ORDINANZE";3.00;;0.00;0.00;
"2023";"3";"DECRETI";1.00;;0.00;0.00;
"2023";"3";"DELIBERA DI GIUNTA";21.00;11.00;500.00;0.00;
"2023";"3";"DETERMINAZIONI";73.00;;244040.63;174978.99;
"2023";"3";"ORDINANZE";7.00;;0.00;0.00;
"2023";"4";"DELIBERA DI CONSIGLIO";7.00;32.71;0.00;0.00;
"2023";"4";"DELIBERA DI GIUNTA";12.00;4.08;488.00;488.00;
"2023";"4";"DETERMINAZIONI";69.00;;650101.78;435589.07;
"2023";"4";"ORDINANZE";17.00;;0.00;0.00;
"2023";"5";"DECRETI";1.00;;0.00;0.00;
"2023";"5";"DELIBERA DI CONSIGLIO";8.00;20.00;577.12;0.00;
"2023";"5";"DELIBERA DI GIUNTA";27.00;2.22;308786.13;265172.10;
"2023";"5";"DETERMINAZIONI";63.00;;299249.17;201885.73;
"2023";"5";"ORDINANZE";26.00;;0.00;0.00;
"2023";"6";"DECRETI";2.00;;0.00;0.00;
"2023";"6";"DELIBERA DI GIUNTA";7.00;1.86;0.00;0.00;
"2023";"6";"DETERMINAZIONI";81.00;;255227.15;168899.90;
"2023";"6";"ORDINANZE";27.00;;0.00;0.00;
"2023";"7";"DECRETI";4.00;;0.00;0.00;
"2023";"7";"DELIBERA DI CONSIGLIO";7.00;6.00;0.00;0.00;
"2023";"7";"DELIBERA DI GIUNTA";16.00;3.31;41964.42;30513.58;
"2023";"7";"DETERMINAZIONI";75.00;;236550.12;106933.99;
"2023";"7";"ORDINANZE";25.00;;0.00;0.00;
"2023";"8";"DECRETI";1.00;;0.00;0.00;
"2023";"8";"DELIBERA DI GIUNTA";12.00;3.33;550000.00;0.00;
"2023";"8";"DETERMINAZIONI";64.00;;402029.49;268353.38;
"2023";"8";"ORDINANZE";12.00;;0.00;0.00;
"2023";"9";"DECRETI";3.00;;0.00;0.00;
"2023";"9";"DELIBERA DI CONSIGLIO";6.00;31.00;0.00;0.00;
"2023";"9";"DELIBERA DI GIUNTA";18.00;0.67;71833.00;68721.00;
"2023";"9";"DETERMINAZIONI";62.00;;1326994.35;156965.88;
"2023";"9";"ORDINANZE";26.00;;0.00;0.00;
