"DATA ISCRIZIONE";"DESCRIZIONE COMUNE PROVENIENZA";"SIGLA PROVINCIA PROVENIENZA";"STATO ESTERO DI PROVENIENZA";
"01/03/73";"ROANA";"VI";"";
"01/03/73";"SVIZZERA";"";"SVIZZERA";
"01/03/75";"LUCIGNANO";"AR";"";
"01/03/76";"SAN GIORGIO DELLA RICHINVELDA";"PN";"";
"01/03/79";"LATISANA";"UD";"";
"01/03/80";"MORSANO AL TAGLIAMENTO";"PN";"";
"01/03/84";"CONCORDIA SAGITTARIA";"VE";"";
"01/03/85";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/03/90";"PORTOGRUARO";"VE";"";
"01/03/95";"LATISANA";"UD";"";
"01/04/01";"LATISANA";"UD";"";
"01/04/10";"ROMANIA";"";"ROMANIA";
"01/04/11";"LATISANA";"UD";"";
"01/04/11";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/04/14";"RONCHIS";"UD";"";
"01/04/16";"TRADATE";"VA";"";
"01/04/19";"ARBA";"PN";"";
"01/04/19";"LIGNANO SABBIADORO";"UD";"";
"01/04/20";"LATISANA";"UD";"";
"01/04/31";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/04/34";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/04/36";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/04/53";"RONCHIS";"UD";"";
"01/04/54";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/04/57";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/04/58";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/04/61";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/04/62";"PORTOGRUARO";"VE";"";
"01/04/62";"PORTOGRUARO";"VE";"";
"01/04/63";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/04/63";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/04/63";"SANGANO";"TO";"";
"01/04/68";"CAORLE";"VE";"";
"01/04/68";"GERMANIA";"";"GERMANIA";
"01/04/70";"LATISANA";"UD";"";
"01/04/72";"TORRE DI MOSTO";"VE";"";
"01/04/72";"TORRE DI MOSTO";"VE";"";
"01/04/72";"TORRE DI MOSTO";"VE";"";
"01/04/75";"LATISANA";"UD";"";
"01/04/78";"SVIZZERA";"";"SVIZZERA";
"01/04/78";"SVIZZERA";"";"SVIZZERA";
"01/04/78";"SVIZZERA";"";"SVIZZERA";
"01/04/79";"SAN STINO DI LIVENZA";"VE";"";
"01/04/92";"LATISANA";"UD";"";
"01/04/92";"LATISANA";"UD";"";
"01/04/93";"OSTUNI";"BR";"";
"01/04/93";"OSTUNI";"BR";"";
"01/04/94";"MEDUNO";"PN";"";
"01/04/97";"GERMANIA";"";"GERMANIA";
"01/04/98";"COLOMBIA";"";"COLOMBIA";
"01/04/99";"SUSEGANA";"TV";"";
"01/05/06";"PORTOGRUARO";"VE";"";
"01/05/08";"LATISANA";"UD";"";
"01/05/38";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/05/40";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/05/47";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/05/52";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/05/56";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/05/61";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/05/61";"UDINE";"UD";"";
"01/05/62";"CIVITAVECCHIA";"RM";"";
"01/05/63";"CIVITAVECCHIA";"RM";"";
"01/05/64";"LATISANA";"UD";"";
"01/05/68";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/05/74";"SAN DON� DI PIAVE";"VE";"";
"01/05/78";"LATISANA";"UD";"";
"01/05/78";"LATISANA";"UD";"";
"01/05/86";"LATISANA";"UD";"";
"01/05/90";"LATISANA";"UD";"";
"01/06/02";"CONCORDIA SAGITTARIA";"VE";"";
"01/06/04";"PORTOGRUARO";"VE";"";
"01/06/04";"PORTOGRUARO";"VE";"";
"01/06/09";"ROMANIA";"";"ROMANIA";
"01/06/12";"PORDENONE";"PN";"";
"01/06/16";"ALBANIA";"";"ALBANIA";
"01/06/35";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/06/57";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/06/60";"TRIBANO";"PD";"";
"01/06/60";"TRIBANO";"PD";"";
"01/06/60";"TRIBANO";"PD";"";
"01/06/61";"LATISANA";"UD";"";
"01/06/62";"LATISANA";"UD";"";
"01/06/64";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/06/66";"LATISANA";"UD";"";
"01/06/67";"LATISANA";"UD";"";
"01/06/67";"SAN GIORGIO DI NOGARO";"UD";"";
"01/06/68";"LATISANA";"UD";"";
"01/06/73";"SPINEA";"VE";"";
"01/06/74";"LATISANA";"UD";"";
"01/06/75";"LATISANA";"UD";"";
"01/06/81";"LATISANA";"UD";"";
"01/06/81";"LATISANA";"UD";"";
"01/06/82";"LATISANA";"UD";"";
"01/06/91";"ARGENTINA";"";"ARGENTINA";
"01/06/91";"ARGENTINA";"";"ARGENTINA";
"01/06/91";"LATISANA";"UD";"";
"01/06/96";"LATISANA";"UD";"";
"01/06/97";"TRIESTE";"TS";"";
"01/07/04";"LATISANA";"UD";"";
"01/07/06";"LATISANA";"UD";"";
"01/07/08";"LATISANA";"UD";"";
"01/07/08";"LATISANA";"UD";"";
"01/07/09";"CORTINA D'AMPEZZO";"BL";"";
"01/07/09";"NERVESA DELLA BATTAGLIA";"TV";"";
"01/07/09";"NERVESA DELLA BATTAGLIA";"TV";"";
"01/07/09";"NERVESA DELLA BATTAGLIA";"TV";"";
"01/07/11";"BULGARIA";"";"BULGARIA";
"01/07/13";"FERRARA";"FE";"";
"01/07/13";"FERRARA";"FE";"";
"01/07/13";"FERRARA";"FE";"";
"01/07/13";"FERRARA";"FE";"";
"01/07/16";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/07/16";"UNGHERIA";"";"UNGHERIA";
"01/07/17";"CONCORDIA SAGITTARIA";"VE";"";
"01/07/18";"PORTOGRUARO";"VE";"";
"01/07/18";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/07/19";"BUTTIGLIERA ALTA";"TO";"";
"01/07/19";"FOSSOMBRONE";"PU";"";
"01/07/19";"LATISANA";"UD";"";
"01/07/19";"LATISANA";"UD";"";
"01/07/19";"LATISANA";"UD";"";
"01/07/19";"LATISANA";"UD";"";
"01/07/19";"LONDRA";"";"REGNO UNITO";
"01/07/20";"CORDOVADO";"PN";"";
"01/07/20";"CORDOVADO";"PN";"";
"01/07/20";"MORSANO AL TAGLIAMENTO";"PN";"";
"01/07/20";"MORSANO AL TAGLIAMENTO";"PN";"";
"01/07/31";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/07/44";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/07/46";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/07/59";"MILANO";"MI";"";
"01/07/60";"PORTOGRUARO";"VE";"";
"01/07/62";"LATISANA";"UD";"";
"01/07/66";"LATISANA";"UD";"";
"01/07/66";"LATISANA";"UD";"";
"01/07/67";"MAGNANO IN RIVIERA";"UD";"";
"01/07/69";"CAMPOFORMIDO";"UD";"";
"01/07/69";"CAMPOFORMIDO";"UD";"";
"01/07/69";"CAMPOFORMIDO";"UD";"";
"01/07/70";"CAORLE";"VE";"";
"01/07/74";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/07/79";"LATISANA";"UD";"";
"01/07/84";"LATISANA";"UD";"";
"01/07/93";"POCENIA";"UD";"";
"01/07/93";"POCENIA";"UD";"";
"01/07/93";"POCENIA";"UD";"";
"01/07/93";"POCENIA";"UD";"";
"01/07/95";"UDINE";"UD";"";
"01/07/96";"LATISANA";"UD";"";
"01/07/96";"LATISANA";"UD";"";
"01/07/97";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/08/00";"TORINO";"TO";"";
"01/08/01";"LATISANA";"UD";"";
"01/08/02";"PORTOGRUARO";"VE";"";
"01/08/05";"LATISANA";"UD";"";
"01/08/06";"VENEZIA";"VE";"";
"01/08/09";"PORTOGRUARO";"VE";"";
"01/08/16";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/08/16";"VENEZIA";"VE";"";
"01/08/17";"MILANO";"MI";"";
"01/08/17";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/08/19";"BRASILE";"";"BRASILE";
"01/08/19";"BRASILE";"";"BRASILE";
"01/08/19";"BRASILE";"";"BRASILE";
"01/08/19";"BRASILE";"";"BRASILE";
"01/08/19";"BRASILE";"";"BRASILE";
"01/08/19";"BRASILE";"";"BRASILE";
"01/08/19";"BRASILE";"";"BRASILE";
"01/08/19";"BRASILE";"";"BRASILE";
"01/08/19";"BRASILE";"";"BRASILE";
"01/08/19";"BRASILE";"";"BRASILE";
"01/08/32";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/08/34";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/08/34";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/08/40";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/08/47";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/08/48";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/08/50";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/08/52";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/08/59";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/08/60";"TEGLIO VENETO";"VE";"";
"01/08/60";"TEGLIO VENETO";"VE";"";
"01/08/60";"TEGLIO VENETO";"VE";"";
"01/08/60";"VENEZUELA";"";"VENEZUELA";
"01/08/61";"MORSANO AL TAGLIAMENTO";"PN";"";
"01/08/62";"TARHUNA";"";"LIBIA";
"01/08/63";"GALLIO";"VI";"";
"01/08/65";"LATISANA";"UD";"";
"01/08/66";"PORTOGRUARO";"VE";"";
"01/08/66";"UDINE";"UD";"";
"01/08/66";"UDINE";"UD";"";
"01/08/68";"MORSANO AL TAGLIAMENTO";"PN";"";
"01/08/69";"TORINO";"TO";"";
"01/08/70";"SAN STINO DI LIVENZA";"VE";"";
"01/08/73";"LATISANA";"UD";"";
"01/08/84";"LATISANA";"UD";"";
"01/08/94";"LATISANA";"UD";"";
"01/08/96";"TORRE DI MOSTO";"VE";"";
"01/08/98";"LATISANA";"UD";"";
"01/09/00";"SAN STINO DI LIVENZA";"VE";"";
"01/09/00";"SAN STINO DI LIVENZA";"VE";"";
"01/09/00";"SAN STINO DI LIVENZA";"VE";"";
"01/09/00";"SAN STINO DI LIVENZA";"VE";"";
"01/09/03";"LATISANA";"UD";"";
"01/09/05";"PALMANOVA";"UD";"";
"01/09/07";"PORTOGRUARO";"VE";"";
"01/09/08";"ARZIGNANO";"VI";"";
"01/09/08";"GRUARO";"VE";"";
"01/09/12";"ARRE";"PD";"";
"01/09/15";"LATISANA";"UD";"";
"01/09/17";"ROMANIA";"";"ROMANIA";
"01/09/17";"ROMANIA";"";"ROMANIA";
"01/09/17";"ROMANIA";"";"ROMANIA";
"01/09/18";"CODOGN�";"TV";"";
"01/09/19";"PORTOGRUARO";"VE";"";
"01/09/20";"CODROIPO";"UD";"";
"01/09/20";"LATISANA";"UD";"";
"01/09/20";"SAN GIORGIO DELLA RICHINVELDA";"PN";"";
"01/09/20";"SAN GIORGIO DELLA RICHINVELDA";"PN";"";
"01/09/20";"SAN GIORGIO DELLA RICHINVELDA";"PN";"";
"01/09/20";"SAN GIORGIO DELLA RICHINVELDA";"PN";"";
"01/09/31";"LOREO";"RO";"";
"01/09/42";"LATISANA";"UD";"";
"01/09/45";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/09/59";"MUZZANA DEL TURGNANO";"UD";"";
"01/09/59";"MUZZANA DEL TURGNANO";"UD";"";
"01/09/59";"RAIANO";"AQ";"";
"01/09/60";"CONCORDIA SAGITTARIA";"VE";"";
"01/09/60";"CONCORDIA SAGITTARIA";"VE";"";
"01/09/60";"CONCORDIA SAGITTARIA";"VE";"";
"01/09/61";"BELGIO";"";"BELGIO";
"01/09/61";"LATISANA";"UD";"";
"01/09/61";"NOVENTA DI PIAVE";"VE";"";
"01/09/61";"NOVENTA DI PIAVE";"VE";"";
"01/09/62";"LATISANA";"UD";"";
"01/09/63";"ALFONSINE";"RA";"";
"01/09/65";"PORTOGRUARO";"VE";"";
"01/09/66";"GERMANIA";"";"GERMANIA";
"01/09/66";"PORTOGRUARO";"VE";"";
"01/09/66";"PORTOGRUARO";"VE";"";
"01/09/66";"PORTOGRUARO";"VE";"";
"01/09/67";"LATISANA";"UD";"";
"01/09/75";"LATISANA";"UD";"";
"01/09/76";"LATISANA";"UD";"";
"01/09/86";"VENEZIA";"VE";"";
"01/09/86";"VENEZIA";"VE";"";
"01/09/86";"VENEZIA";"VE";"";
"01/09/89";"LATISANA";"UD";"";
"01/09/92";"PRAMAGGIORE";"VE";"";
"01/09/92";"PRAMAGGIORE";"VE";"";
"01/09/92";"PRAMAGGIORE";"VE";"";
"01/09/99";"LATISANA";"UD";"";
"01/09/99";"LATISANA";"UD";"";
"01/10/00";"PORTOGRUARO";"VE";"";
"01/10/02";"LATISANA";"UD";"";
"01/10/03";"PORTOGRUARO";"VE";"";
"01/10/03";"PORTOGRUARO";"VE";"";
"01/10/03";"PORTOGRUARO";"VE";"";
"01/10/03";"PORTOGRUARO";"VE";"";
"01/10/04";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/10/04";"LATISANA";"UD";"";
"01/10/05";"LATISANA";"UD";"";
"01/10/05";"PORTOGRUARO";"VE";"";
"01/10/08";"FONTANAFREDDA";"PN";"";
"01/10/08";"LATISANA";"UD";"";
"01/10/08";"LATISANA";"UD";"";
"01/10/09";"LATISANA";"UD";"";
"01/10/11";"LATISANA";"UD";"";
"01/10/11";"MUZZANA DEL TURGNANO";"UD";"";
"01/10/12";"UDINE";"UD";"";
"01/10/14";"LIGNANO SABBIADORO";"UD";"";
"01/10/20";"LATISANA";"UD";"";
"01/10/32";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/10/48";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/10/49";"LATISANA";"UD";"";
"01/10/50";"VARMO";"UD";"";
"01/10/60";"PORTOGRUARO";"VE";"";
"01/10/60";"PORTOGRUARO";"VE";"";
"01/10/60";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/10/61";"RONCHIS";"UD";"";
"01/10/62";"CANADA";"";"CANADA";
"01/10/63";"VENEZIA";"VE";"";
"01/10/68";"CAORLE";"VE";"";
"01/10/69";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/10/69";"TORINO";"TO";"";
"01/10/70";"SVIZZERA";"";"SVIZZERA";
"01/10/71";"JESI";"AN";"";
"01/10/74";"LATISANA";"UD";"";
"01/10/74";"LATISANA";"UD";"";
"01/10/76";"SVIZZERA";"";"SVIZZERA";
"01/10/76";"VENEZIA";"VE";"";
"01/10/76";"VENEZIA";"VE";"";
"01/10/78";"MILANO";"MI";"";
"01/10/78";"MILANO";"MI";"";
"01/10/78";"MILANO";"MI";"";
"01/10/79";"PALAZZOLO DELLO STELLA";"UD";"";
"01/10/79";"PORPETTO";"UD";"";
"01/10/79";"PORTOGRUARO";"VE";"";
"01/10/84";"LATISANA";"UD";"";
"01/10/84";"PORTOGRUARO";"VE";"";
"01/10/84";"PORTOGRUARO";"VE";"";
"01/10/84";"PORTOGRUARO";"VE";"";
"01/10/98";"LATISANA";"UD";"";
"01/10/99";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/10/99";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/10/99";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/11/02";"PORTOGRUARO";"VE";"";
"01/11/06";"LATISANA";"UD";"";
"01/11/06";"PORTOGRUARO";"VE";"";
"01/11/07";"LATISANA";"UD";"";
"01/11/11";"LATISANA";"UD";"";
"01/11/17";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/11/44";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/11/47";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/11/51";"LOREGGIA";"PD";"";
"01/11/59";"FRANCIA";"";"FRANCIA";
"01/11/59";"FRANCIA";"";"FRANCIA";
"01/11/60";"SAN STINO DI LIVENZA";"VE";"";
"01/11/62";"GRABS CANTONE S.GALLO";"";"SVIZZERA";
"01/11/62";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/11/62";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/11/63";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/11/63";"FOSSALTA DI PORTOGRUARO";"VE";"";
"01/11/63";"LATISANA";"UD";"";
"01/11/66";"LATISANA";"UD";"";
"01/11/66";"LATISANA";"UD";"";
"01/11/72";"FONTANELLE";"TV";"";
"01/11/73";"LATISANA";"UD";"";
"01/11/76";"LATISANA";"UD";"";
"01/11/76";"LATISANA";"UD";"";
"01/11/79";"LATISANA";"UD";"";
"01/11/93";"LATISANA";"UD";"";
"01/12/00";"LATISANA";"UD";"";
"01/12/03";"BOSNIA ED ERZEGOVINA";"";"BOSNIA-ERZEGOVINA";
"01/12/07";"MAROCCO";"";"MAROCCO";
"01/12/07";"MUZZANA DEL TURGNANO";"UD";"";
"01/12/08";"LATISANA";"UD";"";
"01/12/09";"LATISANA";"UD";"";
"01/12/09";"LATISANA";"UD";"";
"01/12/09";"PORTOGRUARO";"VE";"";
"01/12/16";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/12/17";"BRASILE";"";"BRASILE";
"01/12/17";"SAN VITO AL TAGLIAMENTO";"PN";"";
"01/12/18";"PALMANOVA";"UD";"";
"01/12/20";"GENOVA";"GE";"";
"01/12/20";"PORTOGRUARO";"VE";"";
"01/12/39";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/12/48";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/12/49";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"01/12/58";"PORTOGRUARO";"VE";"";
"01/12/58";"TALMASSONS";"UD";"";
"01/12/63";"LATISANA";"UD";"";
"01/12/63";"LATISANA";"UD";"";
"01/12/63";"PORTOGRUARO";"VE";"";
"01/12/66";"RIVIGNANO";"UD";"";
"01/12/68";"GODEGA DI SANT'URBANO";"TV";"";
"01/12/68";"GODEGA DI SANT'URBANO";"TV";"";
"01/12/68";"PORDENONE";"PN";"";
"01/12/68";"PORDENONE";"PN";"";
"01/12/69";"LATISANA";"UD";"";
"01/12/70";"PORTOGRUARO";"VE";"";
"01/12/73";"LATISANA";"UD";"";
"01/12/73";"PRECENICCO";"UD";"";
"01/12/75";"PORTOGRUARO";"VE";"";
"01/12/81";"LOREGGIA";"PD";"";
"01/12/86";"RIVIGNANO";"UD";"";
"01/12/89";"LATISANA";"UD";"";
"01/12/90";"LATISANA";"UD";"";
"01/12/92";"LATISANA";"UD";"";
"01/12/93";"CIVIDALE DEL FRIULI";"UD";"";
"01/12/94";"CORVARA IN BADIA";"BZ";"";
"01/12/94";"CORVARA IN BADIA";"BZ";"";
"01/12/98";"LATISANA";"UD";"";
"01/12/99";"SAN DON� DI PIAVE";"VE";"";
"02/01/01";"LATISANA";"UD";"";
"02/01/06";"SAN STINO DI LIVENZA";"VE";"";
"02/01/12";"LATISANA";"UD";"";
"02/01/13";"LATISANA";"UD";"";
"02/01/16";"LATISANA";"UD";"";
"02/01/40";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"02/01/46";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"02/01/48";"LATISANA";"UD";"";
"02/01/55";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"02/01/60";"MORSANO AL TAGLIAMENTO";"PN";"";
"02/01/60";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"02/01/62";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"02/01/63";"LATISANA";"UD";"";
"02/01/63";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"02/01/68";"MORSANO AL TAGLIAMENTO";"PN";"";
"02/01/69";"LATISANA";"UD";"";
"02/01/73";"SAN GIOVANNI AL NATISONE";"UD";"";
"02/01/76";"LIGNANO SABBIADORO";"UD";"";
"02/01/76";"LIGNANO SABBIADORO";"UD";"";
"02/01/80";"CASTEGGIO";"PV";"";
"02/01/80";"CASTEGGIO";"PV";"";
"02/01/82";"LATISANA";"UD";"";
"02/01/82";"LATISANA";"UD";"";
"02/01/83";"MONFALCONE";"GO";"";
"02/01/85";"LATISANA";"UD";"";
"02/01/85";"LATISANA";"UD";"";
"02/02/01";"CONCORDIA SAGITTARIA";"VE";"";
"02/02/01";"CONCORDIA SAGITTARIA";"VE";"";
"02/02/05";"ALBANIA";"";"ALBANIA";
"02/02/05";"UDINE";"UD";"";
"02/02/05";"UDINE";"UD";"";
"02/02/06";"LATISANA";"UD";"";
"02/02/10";"LATISANA";"UD";"";
"02/02/11";"CANADA";"";"CANADA";
"02/02/11";"RONCHIS";"UD";"";
"02/02/11";"RONCHIS";"UD";"";
"02/02/11";"RONCHIS";"UD";"";
"02/02/11";"RONCHIS";"UD";"";
"02/02/11";"TRENTO";"TN";"";
"02/02/16";"BACKA TOPOLA";"";"SERBIA";
"02/02/18";"TRIESTE";"TS";"";
"02/02/18";"TRIESTE";"TS";"";
"02/02/18";"TRIESTE";"TS";"";
"02/02/18";"TRIESTE";"TS";"";
"02/02/32";"ARBOREA";"OR";"";
"02/02/42";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"02/02/55";"SAN MICHELE AL TAGLIAMENTO";"VE";"";
"02/02/63";"LATISANA";"UD";"";
"02/02/72";"CASARSA DELLA DELIZIA";"PN";"";
"02/02/73";"LATISANA";"UD";"";
"02/02/73";"LATISANA";"UD";"";
"02/02/76";"LATISANA";"UD";"";
"02/02/78";"LATISANA";"UD";"";
"02/02/78";"LATISANA";"UD";"";
"02/02/81";"LATISANA";"UD";"";
"02/02/85";"RONCHI DEI LEGIONARI";"GO";"";
