"BANDITO DA";"OGGETTO";"DATA SCADENZA";"DATA PUBBLICAZIONE";"GAZZETTA UFFICIALE";"NUMERO POSTI";"NUMERO POSTI RISERVATI";
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO DI MOBILITA' VOLONTARIA RISERVATO AI DIPENDENTI DI ENTI PUBBLICI PER LA COPERTURA DI UN POSTO DI COLLABORATORE PROFESSIONALE CAT. B3, CON PART TIME A 27 ORE SETTIMANALI, AREA TRIBUTI COMMERCIO ED INNOVAZIONE";"24/10/2016";"22/09/2016";"";1;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"AVVISO PUBBLICO DI SELEZIONE PER SOLI TITOLI PER IL RECLUTAMENTO DI RILEVATORI E COORDINATORI PER IL CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI ANNO 2021";"30/06/2021";"14/06/2021";"";0;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"BANDO DI CONCORSO PER LA SELEZIONE DI N. 3 PARTECIPANTI AL PERCORSO DI FORMAZIONE PER ?DESTINATION MANAGER? PER LA VALORIZZAZIONE E PROMOZIONE DELLE SPECIFICIT� DEL TERRITORIO INTERCOMUNALE SOTTO IL PROFILO TURISTICO, STORICO E CULTURALE.";"27/02/2015";"05/02/2015";"";;;
"COMUNE DI CASTELNUOVO DEL GARDA";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE DIRETTIVO TECNICO - CAT. D - CON RISERVA DI N. 1 POSTO AI VOLONTARI DELLE FORZE ARMATE AI SENSI DEL D.LGS. 66/2010";"31/12/2024";"08/02/2022";"";1;1;
"COMUNE DI CASTELNUOVO DEL GARDA";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO - CAT. C - CON RISERVA DI N. 1 POSTO AI VOLONTARI DELLE FORZE ARMATE AI SENSI DEL D.LGS. 66/2010";"31/12/2024";"08/02/2022";"";2;1;
"COMUNE DI CASTELNUOVO DEL GARDA";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO - CAT. D - CON RISERVA DI N. 1 POSTO AI VOLONTARI DELLE FORZE ARMATE AI SENSI DEL D.LGS. 66/2010";"31/12/2024";"08/02/2022";"";2;1;
"COMUNE DI CASTELNUOVO DEL GARDA";"BANDO PORTI 2022";"10/07/2022";"05/04/2022";"";0;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"BANDO PROGRESSIONE VERTICALE INTERNA PER UN POSTO DI ISTRUTTORE DIRETTIVO CAT. D1 - AREA AMMINISTRATIVA";"30/12/2009";"22/12/2009";"";;;
"COMUNE DI CASTELNUOVO DEL GARDA";"BANDO PROGRESSIONE VERTICALE INTERNA PER UN POSTO DI ISTRUTTORE DIRETTIVO CAT. D1 - AREA POLIZIA LOCALE";"30/12/2009";"22/12/2009";"";;;
"COMUNE DI CASTELNUOVO DEL GARDA";"CONCORSO PER TITOLI ED ESAMI PER UN POSTO DI COLLABORATORE PROFESSIONALE AMMINISTRATIVO CAT. B3 PRESSO L'AREA TRIBUTI COMMERCIO ED INNOVAZIONE-UFFICIO PROTOCOLLO/MESSI NOTIFICATORI - RISERVATO UNICAMENTE ALLE CATEGORIE PROTETTE DI CUI ALL'ART. 1 DELL";"13/08/2018";"13/07/2018";"N. 55 DEL 13.07.2018";1;1;
"COMUNE DI CASTELNUOVO DEL GARDA";"Concorso per un posto di collaboratore tecnico giardiniere e conduttore di scuolabus - cat. B3";"02/11/2010";"01/10/2010";"";;;
"COMUNE DI CASTELNUOVO DEL GARDA";"Concorso pubblico per titoli ed esami per un posto di istruttore direttivo amministrativo contabile cat. D - Area Economico Finanziaria ed Amministrativa";"08/07/2019";"07/06/2019";"n. 45 del 7.6.2019";1;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER UN POSTO DI ISTRUTTORE TECNICO CAT. C A TEMPO PARZIALE (30 ORE SETTIMANALI) E INDETERMINATO DA INSERIRE NELL'AREA TECNICA EDILIZIA PRIVATA ED URBANISTICA";"19/02/2018";"19/01/2018";"N. 6 DEL 19.01.2018";1;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"ESITO SELEZIONE MEDIANTE MOBILITA' VOLONTARIA ESTERNA PER LA COPERTURA DI N. 1 POSTO DI AGENTE DI POLIZIA LOCALE CATEGORIA C";"21/04/2023";"21/02/2023";"";0;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"NOMINA DEL NUCLEO DI VALUTAZIONE IN FORMA MONOCRATICA";"11/06/2018";"25/05/2018";"";1;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"PROCEDURA CONCORSUALE PER ASSEGNAZIONE IN CONCESSIONE DI AREA DEMANIALE IN ZONA EXTRAPORTUALE LOC. CAMPANELLO DA DESTINARSI A ZONA ATTREZZATA PER IL GIOCO DELLE BOCCE, OMBRELLONI, LETTINI E GIOCHI PER  BAMBINI.";"18/04/2023";"20/03/2023";"";0;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"RETTIFICA E RIAPERTURA TERMINI BANDO PER CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI IN UN POSTO DI ISTRUTTORE TECNICO CAT. C A TEMPO PARZIALE (30 ORE SETTIMANALI) E INDETERMINATO - AREA TECNICA EDILIZIA PRIVATA ED URBANISTICA.";"19/03/2018";"16/02/2018";"N. 14 DEL 16.02.2018";1;1;
"COMUNE DI CASTELNUOVO DEL GARDA";"RIAPERTURA TERMINI AVVISO DI MOBILITA' VOLONTARIA ART. 30 D.LVO 165/2001 PER LA COPERTURA DI 1 POSTO DI ISTRUTTORE DIRETTIVO TECNICO CAT. D1 DA ASSEGNARE ALL'AREA TECNICA LLPP PATRIMONIO ED ECOLOGIA";"03/05/2019";"02/04/2019";"";1;0;
"COMUNE DI CASTELNUOVO DEL GARDA";"SELEZIONE INTERNA PER TITOLI ED ESAMI PER LA PROGRESSIONE VERTICALE, AI SENSI DELL'ART. 22, COMMA 15 DEL D.LGS 75/2017, RISERVATO AI DIPENDENTI DEL COMUNE DI CASTELNUOVO DEL GARDA, PER LA COPERTURA DI N.2 POSTI A TEMPO PIENO E INDETERMINATO DI ""ISTRU";"01/04/2021";"31/12/2020";"";2;2;
"COMUNE DI SAN MAURO DI SALINE";"AVVISO DI SELEZIONE PUBBLICA PER ASSUNZIONI A TEMPO INDETERMINATO CON ORARIO PARZIALE DI UN COLLABORATORE PROFESSIONALE B3";"16/10/2008";"24/09/2008";"";;;
"COMUNE DI SAN PIETRO IN CARIANO";"BANDO DI OCNCORSO PUBBLICO PER TITOLI E ESAMI PER LA COPERTURA DI 1 POSTO DA EDUCATRICE DI INFANZIA";"27/10/2008";"30/09/2008";"";1;;
"COMUNE DI SOMMACAMPAGNA";"CONCORSO PUBBLICO PER TITOLI E ESAMI PER LA COPERTURA DI 1 POSTO  DI ISTRUTTORE DIRETTIVO TECNICO SERVIZIO EDILIZIA PRIVATA E URBANISTICA CAT D1";"23/10/2008";"25/09/2008";"";1;;
"COMUNE DI VELO VERONESE";"BANDO DI CONCORSO PUBBLICO PER TITOLI E ESAMI PER LA COPERTURA DI 2 POSTI PART TIME50% DI ESECUTORE AIUTO CUOCA";"10/11/2008";"13/10/2008";"";2;;
"COMUNE DI VELO VERONESE";"FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DET. DI UN COLLABORATORE PROFESSIONALE CAT B AREA TECNICA";"22/10/2008";"24/09/2008";"";;;
"NAVIGARDA";"BANDO DI CONCORSO PER LA COPERTURA DI 2 POSTI DI MOTORISTA CON SEDE IN RIVA DEL GARDA";"24/10/2008";"30/09/2008";"";2;;
