"NOME";"FIERA/MERCATO";"ATTIVITA'";"DATA VALIDITA CONCESSIONE";"DATA SCADENZA CONCESSIONE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#159";"04/09/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#160";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#160";"04/09/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#161";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#161";"09/10/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#162";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#162";"04/09/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#163";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#163";"04/09/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#164";"04/09/2007";"24/07/2013
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#165";"01/01/2021";"24/11/2023
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#165";"04/09/2007";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#166";"04/09/2007";"06/10/2010
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#167";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#167";"25/07/2013";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#171";"07/10/2010";"31/03/2011
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#172";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#172";"01/04/2011";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#173";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#173";"04/04/2011";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#174";"08/08/2013";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#397";"01/01/2021";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#397";"04/10/2016";"31/12/2020
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#500";"23/09/2022";"31/12/2032
MERCATO MAGGIORE";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#516";"25/11/2023";"31/12/2032";
"MERCATO MAGGIORE";"MERCATO";"GIAVERA DEL MONTELLO#517";"14/12/2023";"31/12/2032
MERCATO MAGGIORE";
"?NOME_MERCATO";"FIERA_MERCATO";"ATTIVITA";"DATA_VALIDITA_CONCESSIONE";"DATA_SCADENZA_CONCESSIONE";
