"Provincia residenza";"Tipo indirizzo di studi";"Cittadinanza";"Tipo scuola";"Sesso";"Numero"
"PADOVA";"TECNICO";"Italiana";"PROFESSIONALE";"F";"9"
"PADOVA";;"Straniera";"PROFESSIONALE";"F";"5"
"PADOVA";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"F";"441"
"PADOVA";;"Italiana";"TECNICO";"F";"78"
"PADOVA";"TECNICO";"Italiana";"TECNICO";"F";"4710"
"PADOVA";;"Straniera";"TECNICO";"F";"16"
"PADOVA";"TECNICO";"Straniera";"TECNICO";"F";"727"
"PALERMO";"LICEO";"Italiana";"LICEO";"F";"8"
"PALERMO";;"Italiana";"MEDIA";"F";"16"
"PAVIA";"LICEO";"Italiana";"LICEO";"F";"4"
"PIACENZA";"LICEO";"Italiana";"LICEO";"F";"4"
"PORDENONE";"IeFP";"Italiana";"IeFP";"F";"44"
"PORDENONE";"IeFP";"Straniera";"IeFP";"F";"4"
"PORDENONE";"LICEO";"Italiana";"LICEO";"F";"219"
"PORDENONE";"LICEO";"Straniera";"LICEO";"F";"5"
"PORDENONE";;"Italiana";"MEDIA";"F";"51"
"PORDENONE";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"136"
"PORDENONE";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"F";"16"
"PORDENONE";"TECNICO";"Italiana";"TECNICO";"F";"88"
"REGGIO CALABRIA";"LICEO";"Italiana";"LICEO";"F";"6"
"REGGIO CALABRIA";;"Italiana";"MEDIA";"F";"8"
"REGGIO EMILIA";"LICEO";"Italiana";"LICEO";"F";"6"
"ROMA";"LICEO";"Italiana";"LICEO";"F";"22"
"ROMA";;"Italiana";"MEDIA";"F";"15"
"ROMA";"TECNICO";"Italiana";"TECNICO";"F";"6"
"ROVIGO";"IeFP";"Italiana";"IeFP";"F";"169"
"ROVIGO";"IeFP";"Straniera";"IeFP";"F";"45"
"ROVIGO";"LICEO";"Italiana";"LICEO";"F";"1709"
"ROVIGO";"LICEO";"Straniera";"LICEO";"F";"151"
"ROVIGO";;"Italiana";"MEDIA";"F";"2235"
"ROVIGO";;"Straniera";"MEDIA";"F";"379"
"ROVIGO";"IeFP";"Italiana";"PROFESSIONALE";"F";"11"
"ROVIGO";"LICEO";"Italiana";"PROFESSIONALE";"F";"9"
"ROVIGO";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"552"
"ROVIGO";"TECNICO";"Italiana";"PROFESSIONALE";"F";"5"
"ROVIGO";"IeFP";"Straniera";"PROFESSIONALE";"F";"4"
"ROVIGO";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"F";"84"
"ROVIGO";"TECNICO";"Italiana";"TECNICO";"F";"918"
"ROVIGO";"TECNICO";"Straniera";"TECNICO";"F";"114"
"SALERNO";"LICEO";"Italiana";"LICEO";"F";"7"
"SALERNO";;"Italiana";"MEDIA";"F";"7"
"SASSARI";;"Italiana";"MEDIA";"F";"5"
"SIRACUSA";;"Italiana";"MEDIA";"F";"5"
"TARANTO";"LICEO";"Italiana";"LICEO";"F";"4"
"TARANTO";;"Italiana";"MEDIA";"F";"6"
"TARANTO";"TECNICO";"Italiana";"TECNICO";"F";"5"
"TORINO";"LICEO";"Italiana";"LICEO";"F";"9"
"TRENTO";"IeFP";"Italiana";"IeFP";"F";"4"
"TRENTO";"LICEO";"Italiana";"LICEO";"F";"68"
"TRENTO";;"Italiana";"MEDIA";"F";"11"
"TRENTO";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"29"
"TRENTO";"TECNICO";"Italiana";"TECNICO";"F";"16"
"TREVISO";;"Italiana";"IeFP";"F";"29"
"TREVISO";"IeFP";"Italiana";"IeFP";"F";"1132"
"TREVISO";;"Straniera";"IeFP";"F";"13"
"TREVISO";"IeFP";"Straniera";"IeFP";"F";"409"
"TREVISO";;"Italiana";"LICEO";"F";"32"
"TREVISO";"LICEO";"Italiana";"LICEO";"F";"9395"
"TREVISO";"PROFESSIONALE";"Italiana";"LICEO";"F";"4"
"TREVISO";;"Straniera";"LICEO";"F";"5"
"TREVISO";"LICEO";"Straniera";"LICEO";"F";"570"
"TREVISO";;"Italiana";"MEDIA";"F";"11138"
"TREVISO";;"Straniera";"MEDIA";"F";"2122"
"TREVISO";;"Italiana";"PROFESSIONALE";"F";"8"
"TREVISO";"IeFP";"Italiana";"PROFESSIONALE";"F";"10"
"TREVISO";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"2860"
"TREVISO";;"Straniera";"PROFESSIONALE";"F";"10"
"TREVISO";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"F";"592"
"TREVISO";;"Italiana";"TECNICO";"F";"31"
"TREVISO";"LICEO";"Italiana";"TECNICO";"F";"123"
"TREVISO";"TECNICO";"Italiana";"TECNICO";"F";"4442"
"TREVISO";;"Straniera";"TECNICO";"F";"14"
"TREVISO";"LICEO";"Straniera";"TECNICO";"F";"8"
"TREVISO";"TECNICO";"Straniera";"TECNICO";"F";"618"
"TRIESTE";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"5"
"UDINE";"IeFP";"Italiana";"IeFP";"F";"11"
"UDINE";"LICEO";"Italiana";"LICEO";"F";"166"
"UDINE";"LICEO";"Straniera";"LICEO";"F";"4"
"UDINE";;"Italiana";"MEDIA";"F";"65"
"UDINE";;"Straniera";"MEDIA";"F";"6"
"UDINE";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"35"
"UDINE";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"F";"5"
"UDINE";"TECNICO";"Italiana";"TECNICO";"F";"32"
"VENEZIA";;"Italiana";"IeFP";"F";"51"
"VENEZIA";"IeFP";"Italiana";"IeFP";"F";"1066"
"VENEZIA";;"Straniera";"IeFP";"F";"15"
"VENEZIA";"IeFP";"Straniera";"IeFP";"F";"217"
"VENEZIA";;"Italiana";"LICEO";"F";"103"
"VENEZIA";"LICEO";"Italiana";"LICEO";"F";"8451"
"VENEZIA";;"Straniera";"LICEO";"F";"17"
"VENEZIA";"LICEO";"Straniera";"LICEO";"F";"542"
"VENEZIA";;"Italiana";"MEDIA";"F";"9588"
"VENEZIA";;"Straniera";"MEDIA";"F";"1635"
"VENEZIA";;"Italiana";"PROFESSIONALE";"F";"47"
"VENEZIA";"IeFP";"Italiana";"PROFESSIONALE";"F";"72"
"VENEZIA";"LICEO";"Italiana";"PROFESSIONALE";"F";"14"
"VENEZIA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"2034"
"VENEZIA";"TECNICO";"Italiana";"PROFESSIONALE";"F";"52"
"VENEZIA";;"Straniera";"PROFESSIONALE";"F";"27"
"VENEZIA";"IeFP";"Straniera";"PROFESSIONALE";"F";"21"
"VENEZIA";"LICEO";"Straniera";"PROFESSIONALE";"F";"4"
"VENEZIA";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"F";"415"
"VENEZIA";"TECNICO";"Straniera";"PROFESSIONALE";"F";"4"
"VENEZIA";;"Italiana";"TECNICO";"F";"44"
"VENEZIA";"LICEO";"Italiana";"TECNICO";"F";"4"
"VENEZIA";"TECNICO";"Italiana";"TECNICO";"F";"4338"
"VENEZIA";;"Straniera";"TECNICO";"F";"13"
"VENEZIA";"TECNICO";"Straniera";"TECNICO";"F";"624"
"VERONA";;"Italiana";"IeFP";"F";"37"
"VERONA";"IeFP";"Italiana";"IeFP";"F";"1192"
"VERONA";;"Straniera";"IeFP";"F";"10"
"VERONA";"IeFP";"Straniera";"IeFP";"F";"249"
"VERONA";;"Italiana";"LICEO";"F";"25"
"VERONA";"LICEO";"Italiana";"LICEO";"F";"9443"
"VERONA";"PROFESSIONALE";"Italiana";"LICEO";"F";"129"
"VERONA";"LICEO";"Straniera";"LICEO";"F";"682"
"VERONA";;"Italiana";"MEDIA";"F";"11012"
"VERONA";;"Straniera";"MEDIA";"F";"2193"
"VERONA";;"Italiana";"PROFESSIONALE";"F";"28"
"VERONA";"IeFP";"Italiana";"PROFESSIONALE";"F";"196"
"VERONA";"LICEO";"Italiana";"PROFESSIONALE";"F";"259"
"VERONA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"2185"
"VERONA";;"Straniera";"PROFESSIONALE";"F";"9"
"VERONA";"IeFP";"Straniera";"PROFESSIONALE";"F";"106"
"VERONA";"LICEO";"Straniera";"PROFESSIONALE";"F";"38"
"VERONA";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"F";"568"
"VERONA";;"Italiana";"TECNICO";"F";"45"
"VERONA";"LICEO";"Italiana";"TECNICO";"F";"38"
"VERONA";"PROFESSIONALE";"Italiana";"TECNICO";"F";"269"
"VERONA";"TECNICO";"Italiana";"TECNICO";"F";"4357"
"VERONA";;"Straniera";"TECNICO";"F";"38"
"VERONA";"LICEO";"Straniera";"TECNICO";"F";"7"
"VERONA";"PROFESSIONALE";"Straniera";"TECNICO";"F";"93"
"VERONA";"TECNICO";"Straniera";"TECNICO";"F";"878"
"VIBO VALENTIA";"LICEO";"Italiana";"LICEO";"F";"5"
"VICENZA";;"Italiana";"IeFP";"F";"10"
"VICENZA";"IeFP";"Italiana";"IeFP";"F";"1116"
"VICENZA";"IeFP";"Straniera";"IeFP";"F";"341"
"VICENZA";;"Italiana";"LICEO";"F";"31"
"VICENZA";"LICEO";"Italiana";"LICEO";"F";"9548"
"VICENZA";"PROFESSIONALE";"Italiana";"LICEO";"F";"35"
"VICENZA";;"Straniera";"LICEO";"F";"4"
"VICENZA";"LICEO";"Straniera";"LICEO";"F";"537"
"VICENZA";;"Italiana";"MEDIA";"F";"10756"
"VICENZA";;"Straniera";"MEDIA";"F";"1967"
"VICENZA";;"Italiana";"PROFESSIONALE";"F";"48"
"VICENZA";"IeFP";"Italiana";"PROFESSIONALE";"F";"19"
"VICENZA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"F";"3203"
"VICENZA";;"Straniera";"PROFESSIONALE";"F";"23"
"VICENZA";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"F";"560"
"VICENZA";;"Italiana";"TECNICO";"F";"32"
"VICENZA";"TECNICO";"Italiana";"TECNICO";"F";"4903"
"VICENZA";;"Straniera";"TECNICO";"F";"17"
"VICENZA";"TECNICO";"Straniera";"TECNICO";"F";"665"
;;"Straniera";"MEDIA";"M";"4"
"AGRIGENTO";;"Italiana";"MEDIA";"M";"4"
"AGRIGENTO";"TECNICO";"Italiana";"TECNICO";"M";"4"
"ALESSANDRIA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"6"
"ANCONA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"4"
"BARI";"LICEO";"Italiana";"LICEO";"M";"11"
"BARI";;"Italiana";"MEDIA";"M";"6"
"BELLUNO";;"Italiana";"IeFP";"M";"11"
"BELLUNO";"IeFP";"Italiana";"IeFP";"M";"412"
"BELLUNO";"IeFP";"Straniera";"IeFP";"M";"67"
"BELLUNO";;"Italiana";"LICEO";"M";"11"
"BELLUNO";"LICEO";"Italiana";"LICEO";"M";"1263"
"BELLUNO";"LICEO";"Straniera";"LICEO";"M";"58"
"BELLUNO";;"Italiana";"MEDIA";"M";"2476"
"BELLUNO";;"Straniera";"MEDIA";"M";"313"
"BELLUNO";;"Italiana";"PROFESSIONALE";"M";"8"
"BELLUNO";"IeFP";"Italiana";"PROFESSIONALE";"M";"17"
"BELLUNO";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"818"
"BELLUNO";"IeFP";"Straniera";"PROFESSIONALE";"M";"4"
"BELLUNO";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"M";"111"
"BELLUNO";;"Italiana";"TECNICO";"M";"7"
"BELLUNO";"TECNICO";"Italiana";"TECNICO";"M";"1589"
"BELLUNO";"TECNICO";"Straniera";"TECNICO";"M";"106"
"BERGAMO";"LICEO";"Italiana";"LICEO";"M";"5"
"BERGAMO";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"7"
"BOLOGNA";"LICEO";"Italiana";"LICEO";"M";"5"
"BOLOGNA";;"Italiana";"MEDIA";"M";"5"
"BOLOGNA";;"Straniera";"MEDIA";"M";"4"
"BOLZANO-BOZEN";"LICEO";"Italiana";"LICEO";"M";"7"
"BOLZANO-BOZEN";;"Italiana";"MEDIA";"M";"8"
"BOLZANO-BOZEN";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"5"
"BOLZANO-BOZEN";"TECNICO";"Italiana";"TECNICO";"M";"6"
"BRESCIA";"LICEO";"Italiana";"LICEO";"M";"39"
"BRESCIA";;"Italiana";"MEDIA";"M";"10"
"BRESCIA";;"Straniera";"MEDIA";"M";"7"
"BRESCIA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"7"
"BRESCIA";"TECNICO";"Italiana";"TECNICO";"M";"16"
"CAGLIARI";;"Italiana";"MEDIA";"M";"5"
"CAMPOBASSO";;"Italiana";"MEDIA";"M";"5"
"CASERTA";"LICEO";"Italiana";"LICEO";"M";"7"
"CASERTA";;"Italiana";"MEDIA";"M";"8"
"CATANIA";"LICEO";"Italiana";"LICEO";"M";"10"
"CATANIA";;"Italiana";"MEDIA";"M";"12"
"CATANIA";"TECNICO";"Italiana";"TECNICO";"M";"4"
"CHIETI";"LICEO";"Italiana";"LICEO";"M";"4"
"COSENZA";"LICEO";"Italiana";"LICEO";"M";"4"
"COSENZA";;"Italiana";"MEDIA";"M";"6"
"CUNEO";"LICEO";"Italiana";"LICEO";"M";"5"
"FERRARA";"IeFP";"Italiana";"IeFP";"M";"12"
"FERRARA";"LICEO";"Italiana";"LICEO";"M";"9"
"FERRARA";"LICEO";"Straniera";"LICEO";"M";"4"
"FERRARA";;"Italiana";"MEDIA";"M";"25"
"FERRARA";"IeFP";"Italiana";"PROFESSIONALE";"M";"8"
"FERRARA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"21"
"FERRARA";"TECNICO";"Italiana";"TECNICO";"M";"31"
"FIRENZE";;"Italiana";"MEDIA";"M";"4"
"FORLI E CESENA";;"Italiana";"MEDIA";"M";"5"
"GENOVA";"LICEO";"Italiana";"LICEO";"M";"4"
"GORIZIA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"4"
"LATINA";"LICEO";"Italiana";"LICEO";"M";"4"
"LATINA";;"Italiana";"MEDIA";"M";"4"
"LECCE";"LICEO";"Italiana";"LICEO";"M";"9"
"MANTOVA";"IeFP";"Italiana";"IeFP";"M";"24"
"MANTOVA";"IeFP";"Straniera";"IeFP";"M";"10"
"MANTOVA";"LICEO";"Italiana";"LICEO";"M";"48"
"MANTOVA";"LICEO";"Straniera";"LICEO";"M";"5"
"MANTOVA";;"Italiana";"MEDIA";"M";"75"
"MANTOVA";;"Straniera";"MEDIA";"M";"19"
"MANTOVA";"IeFP";"Italiana";"PROFESSIONALE";"M";"7"
"MANTOVA";"LICEO";"Italiana";"PROFESSIONALE";"M";"4"
"MANTOVA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"154"
"MANTOVA";"IeFP";"Straniera";"PROFESSIONALE";"M";"4"
"MANTOVA";"LICEO";"Straniera";"PROFESSIONALE";"M";"5"
"MANTOVA";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"M";"14"
"MANTOVA";"LICEO";"Italiana";"TECNICO";"M";"12"
"MANTOVA";"TECNICO";"Italiana";"TECNICO";"M";"59"
"MANTOVA";"TECNICO";"Straniera";"TECNICO";"M";"5"
"MESSINA";"LICEO";"Italiana";"LICEO";"M";"4"
"MESSINA";;"Italiana";"MEDIA";"M";"6"
"MESSINA";"TECNICO";"Italiana";"TECNICO";"M";"5"
"MILANO";"LICEO";"Italiana";"LICEO";"M";"9"
"MILANO";;"Italiana";"MEDIA";"M";"11"
"MILANO";;"Straniera";"MEDIA";"M";"7"
"MILANO";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"11"
"MILANO";"TECNICO";"Italiana";"TECNICO";"M";"12"
"MODENA";;"Straniera";"MEDIA";"M";"5"
"MONZA E BRIANZA";"LICEO";"Italiana";"LICEO";"M";"4"
"MONZA E BRIANZA";;"Italiana";"MEDIA";"M";"5"
"NAPOLI";"LICEO";"Italiana";"LICEO";"M";"11"
"NAPOLI";;"Italiana";"MEDIA";"M";"18"
"NAPOLI";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"5"
"NAPOLI";"TECNICO";"Italiana";"TECNICO";"M";"8"
"PADOVA";;"Italiana";"IeFP";"M";"31"
"PADOVA";"IeFP";"Italiana";"IeFP";"M";"1528"
"PADOVA";;"Straniera";"IeFP";"M";"19"
"PADOVA";"IeFP";"Straniera";"IeFP";"M";"565"
"PADOVA";;"Italiana";"LICEO";"M";"152"
"PADOVA";"LICEO";"Italiana";"LICEO";"M";"6664"
"PADOVA";;"Straniera";"LICEO";"M";"13"
"PADOVA";"LICEO";"Straniera";"LICEO";"M";"299"
"PADOVA";;"Italiana";"MEDIA";"M";"11866"
"PADOVA";;"Straniera";"MEDIA";"M";"2087"
"PADOVA";"IeFP";"Straniera";"MEDIA";"M";"6"
"PADOVA";;"Italiana";"PROFESSIONALE";"M";"23"
"PADOVA";"IeFP";"Italiana";"PROFESSIONALE";"M";"99"
"PADOVA";"LICEO";"Italiana";"PROFESSIONALE";"M";"6"
"PADOVA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"2988"
"PADOVA";"TECNICO";"Italiana";"PROFESSIONALE";"M";"23"
"PADOVA";;"Straniera";"PROFESSIONALE";"M";"7"
"PADOVA";"IeFP";"Straniera";"PROFESSIONALE";"M";"20"
"PADOVA";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"M";"461"
"PADOVA";;"Italiana";"TECNICO";"M";"261"
"PADOVA";"TECNICO";"Italiana";"TECNICO";"M";"8509"
"PADOVA";;"Straniera";"TECNICO";"M";"24"
"PADOVA";"TECNICO";"Straniera";"TECNICO";"M";"870"
"PALERMO";"LICEO";"Italiana";"LICEO";"M";"8"
"PALERMO";;"Italiana";"MEDIA";"M";"17"
"PALERMO";"TECNICO";"Italiana";"TECNICO";"M";"6"
"PAVIA";"LICEO";"Italiana";"LICEO";"M";"5"
"PERUGIA";"LICEO";"Italiana";"LICEO";"M";"4"
"PORDENONE";"IeFP";"Italiana";"IeFP";"M";"86"
"PORDENONE";"IeFP";"Straniera";"IeFP";"M";"12"
"PORDENONE";"LICEO";"Italiana";"LICEO";"M";"81"
"PORDENONE";;"Italiana";"MEDIA";"M";"54"
"PORDENONE";;"Straniera";"MEDIA";"M";"5"
"PORDENONE";"IeFP";"Italiana";"PROFESSIONALE";"M";"4"
"PORDENONE";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"156"
"PORDENONE";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"M";"14"
"PORDENONE";"TECNICO";"Italiana";"TECNICO";"M";"183"
"PORDENONE";"TECNICO";"Straniera";"TECNICO";"M";"11"
"POTENZA";;"Italiana";"MEDIA";"M";"4"
"PRATO";;"Straniera";"MEDIA";"M";"5"
"RAGUSA";;"Italiana";"MEDIA";"M";"5"
"REGGIO CALABRIA";"LICEO";"Italiana";"LICEO";"M";"5"
"REGGIO CALABRIA";;"Italiana";"MEDIA";"M";"4"
"REGGIO EMILIA";"LICEO";"Italiana";"LICEO";"M";"4"
"REGGIO EMILIA";;"Straniera";"MEDIA";"M";"4"
"REGGIO EMILIA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"5"
"ROMA";"LICEO";"Italiana";"LICEO";"M";"19"
"ROMA";;"Italiana";"MEDIA";"M";"15"
"ROMA";;"Straniera";"MEDIA";"M";"6"
"ROMA";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"6"
"ROMA";"TECNICO";"Italiana";"TECNICO";"M";"4"
"ROVIGO";"IeFP";"Italiana";"IeFP";"M";"185"
"ROVIGO";"IeFP";"Straniera";"IeFP";"M";"66"
"ROVIGO";"LICEO";"Italiana";"LICEO";"M";"841"
"ROVIGO";"LICEO";"Straniera";"LICEO";"M";"42"
"ROVIGO";;"Italiana";"MEDIA";"M";"2487"
"ROVIGO";;"Straniera";"MEDIA";"M";"384"
"ROVIGO";"IeFP";"Italiana";"PROFESSIONALE";"M";"56"
"ROVIGO";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"774"
"ROVIGO";"TECNICO";"Italiana";"PROFESSIONALE";"M";"10"
"ROVIGO";;"Straniera";"PROFESSIONALE";"M";"6"
"ROVIGO";"IeFP";"Straniera";"PROFESSIONALE";"M";"10"
"ROVIGO";"PROFESSIONALE";"Straniera";"PROFESSIONALE";"M";"116"
"ROVIGO";;"Italiana";"TECNICO";"M";"7"
"ROVIGO";"TECNICO";"Italiana";"TECNICO";"M";"1840"
"ROVIGO";"TECNICO";"Straniera";"TECNICO";"M";"141"
"SALERNO";"LICEO";"Italiana";"LICEO";"M";"5"
"TARANTO";"LICEO";"Italiana";"LICEO";"M";"5"
"TORINO";"LICEO";"Italiana";"LICEO";"M";"11"
"TORINO";;"Straniera";"MEDIA";"M";"4"
"TORINO";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"8"
"TORINO";"TECNICO";"Italiana";"TECNICO";"M";"9"
"TRAPANI";"LICEO";"Italiana";"LICEO";"M";"6"
"TRAPANI";"TECNICO";"Italiana";"TECNICO";"M";"5"
"TRENTO";"IeFP";"Italiana";"IeFP";"M";"4"
"TRENTO";"LICEO";"Italiana";"LICEO";"M";"48"
"TRENTO";;"Italiana";"MEDIA";"M";"15"
"TRENTO";"IeFP";"Italiana";"PROFESSIONALE";"M";"6"
"TRENTO";"PROFESSIONALE";"Italiana";"PROFESSIONALE";"M";"59"
"TRENTO";"TECNICO";"Italiana";"TECNICO";"M";"61"
"TREVISO";;"Italiana";"IeFP";"M";"35"
"TREVISO";"IeFP";"Italiana";"IeFP";"M";"1389"
"TREVISO";;"Straniera";"IeFP";"M";"16"
"TREVISO";"IeFP";"Straniera";"IeFP";"M";"448"
"TREVISO";;"Italiana";"LICEO";"M";"48"
"TREVISO";"LICEO";"Italiana";"LICEO";"M";"5861"
"TREVISO";;"Straniera";"LICEO";"M";"7"
"TREVISO";"LICEO";"Straniera";"LICEO";"M";"231"
