"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2021";"INTERNO";"MANO";1.00;
"2021";"PARTENZA";"E-MAIL";1191.00;
"2021";"PARTENZA";"Manca tipo spediz.";61.00;
"2021";"PARTENZA";"MANO";85.00;
"2021";"PARTENZA";"NOTIFICA";54.00;
"2021";"PARTENZA";"POSTA 1";1.00;
"2021";"PARTENZA";"PRIORITARIA";10.00;
"2021";"PARTENZA";"RACCOMANDATA";15.00;
"2021";"PARTENZA";"RACCOMANDATA AR";24.00;
"2021";"PARTENZA";"SUAP";1.00;
"2021";"PARTENZA";"TELEMATICA";34.00;
"2022";"ARRIVO";"CORRIERE";1.00;
"2022";"ARRIVO";"E-MAIL";4140.00;
"2022";"ARRIVO";"Manca tipo spediz.";133.00;
"2022";"ARRIVO";"MANO";176.00;
"2022";"ARRIVO";"PEC";1.00;
"2022";"ARRIVO";"PRIORITARIA";72.00;
"2022";"ARRIVO";"RACCOMANDATA";4.00;
"2022";"ARRIVO";"RACCOMANDATA AR";67.00;
"2022";"ARRIVO";"TELEMATICA";1.00;
"2022";"INTERNO";"COLLEGAMENTO GESTIONALE";3.00;
"2022";"INTERNO";"Manca tipo spediz.";1.00;
"2022";"PARTENZA";"CORRIERE";1.00;
"2022";"PARTENZA";"E-MAIL";1535.00;
"2022";"PARTENZA";"Manca tipo spediz.";66.00;
"2022";"PARTENZA";"MANO";60.00;
"2022";"PARTENZA";"NOTIFICA";25.00;
"2022";"PARTENZA";"POSTA 1";1.00;
"2022";"PARTENZA";"POSTAPRIORITY INTERNAZIONALE";1.00;
"2022";"PARTENZA";"PRIORITARIA";20.00;
"2022";"PARTENZA";"RACCOMANDATA";9.00;
"2022";"PARTENZA";"RACCOMANDATA AR";48.00;
"2022";"PARTENZA";"SUAP";1.00;
"2022";"PARTENZA";"TELEMATICA";38.00;
"2023";"ARRIVO";"CORRIERE";5.00;
"2023";"ARRIVO";"E-MAIL";3805.00;
"2023";"ARRIVO";"Manca tipo spediz.";107.00;
"2023";"ARRIVO";"MANO";165.00;
"2023";"ARRIVO";"NOTIFICA";1.00;
"2023";"ARRIVO";"PEC";1.00;
"2023";"ARRIVO";"PRIORITARIA";138.00;
"2023";"ARRIVO";"RACCOMANDATA";56.00;
"2023";"ARRIVO";"RACCOMANDATA AR";52.00;
"2023";"ARRIVO";"SUAP";1.00;
"2023";"ARRIVO";"TELEMATICA";3.00;
"2023";"INTERNO";"Manca tipo spediz.";4.00;
"2023";"INTERNO";"MANO";1.00;
"2023";"PARTENZA";"E-MAIL";1319.00;
"2023";"PARTENZA";"Manca tipo spediz.";32.00;
"2023";"PARTENZA";"MANO";60.00;
"2023";"PARTENZA";"NOTIFICA";14.00;
"2023";"PARTENZA";"PEC";3.00;
"2023";"PARTENZA";"PRIORITARIA";20.00;
"2023";"PARTENZA";"RACCOMANDATA";5.00;
"2023";"PARTENZA";"RACCOMANDATA AR";16.00;
"2023";"PARTENZA";"TELEMATICA";49.00;
