"ID";"SHAPE_AREA";"CLC2018";"CLC2012";
"36";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"37";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"38";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"39";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"40";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"41";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"42";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"43";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"44";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"45";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"46";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"47";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"48";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"49";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"50";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"51";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"52";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"53";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"54";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"55";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"56";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"57";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"58";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"59";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"60";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"61";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"62";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"63";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"64";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"65";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"66";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"67";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"68";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"69";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"70";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"71";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"72";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"73";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"74";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"75";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"76";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"77";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"78";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"79";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"80";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"81";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"82";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"83";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"84";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"85";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"86";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"87";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"88";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"89";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"90";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"91";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"92";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"93";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"94";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"95";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"96";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"97";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"98";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"99";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"100";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"101";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"102";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"103";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"104";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"105";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"106";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"107";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"108";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"109";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"110";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"111";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"112";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"113";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"114";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"115";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"116";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"117";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"118";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"119";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"120";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"121";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"122";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"123";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"124";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"125";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"126";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"127";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"128";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"129";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"130";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"131";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"132";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"133";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"134";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"135";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"136";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"137";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"138";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"139";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"140";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"141";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"142";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"143";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"144";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"145";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"146";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"147";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"148";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"149";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"150";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"151";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"152";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"153";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"154";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"155";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"156";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"157";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"158";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"159";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"160";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"161";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"162";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"163";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"164";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"165";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"166";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"167";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"168";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"169";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"170";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"171";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"172";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"173";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"174";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"175";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"176";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"177";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"178";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"179";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"180";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"181";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"182";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"183";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"184";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"185";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"186";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"187";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"188";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"189";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"190";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"191";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"192";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"193";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"194";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"195";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"196";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"197";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"198";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"199";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"200";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"201";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"202";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"203";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"204";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"205";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"206";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"207";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"208";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"209";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"210";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"211";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"212";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"213";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"214";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"215";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"216";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"217";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"218";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"219";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"220";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"221";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"222";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"223";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"224";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"225";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"226";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"227";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"228";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"229";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"230";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"231";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"232";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"233";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"234";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"235";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"236";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"237";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"238";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"239";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"240";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"241";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"242";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"243";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"244";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"245";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"246";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"247";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"248";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"249";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"250";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"251";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"252";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"253";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"254";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"255";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"256";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"257";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"258";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"259";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"260";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"261";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"262";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"263";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"264";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"265";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"266";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"267";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"268";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"269";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"270";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"271";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"272";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"273";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"274";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"275";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"276";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"277";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"278";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"279";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"280";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"281";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"282";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"283";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"284";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"285";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"286";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"287";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"288";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"289";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"290";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"291";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"292";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"293";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"294";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"295";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"296";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"297";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"298";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"299";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"300";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"301";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"302";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"303";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"304";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"305";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"306";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"307";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"308";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"309";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"310";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"311";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"312";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"313";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"314";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"315";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"316";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"317";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"318";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"319";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"320";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"321";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"322";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"323";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
