"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"F921";"VIA";"GIARELLA";"";"F921";
"F921";"VIA";"GIOTTO";"";"F921";
"F921";"VIA";"GIOVANNI PASCOLI";"";"F921";
"F921";"VIA";"GIUSEPPE VERDI";"";"F921";
"F921";"VIA";"GRIMANELLO";"";"F921";
"F921";"VIA";"GUASCOGNA";"";"F921";
"F921";"VIA";"GUGLIELMO BEVILACQUA";"";"F921";
"F921";"VIA";"GUGLIELMO BEVILACQUA";"";"F921";
"F921";"VIA";"GUGLIELMO MARCONI";"";"F921";
"F921";"VIA";"GUIDO MASOTTO";"";"F921";
"F921";"VIA";"ISOTTA NOGAROLA";"";"F921";
"F921";"VIA";"JACOPO DAL VERME";"";"F921";
"F921";"VIA";"MALASPINA";"";"F921";
"F921";"VIA";"MARTIRI DELLA LIBERTA'";"";"F921";
"F921";"VIA";"MOLINARE";"";"F921";
"F921";"VIA";"MOLINO";"";"F921";
"F921";"VIA";"MONSIGNOR AUGUSTO DE MORI";"";"F921";
"F921";"VIA";"MONSIGNORE AUGUSTO DE MORI";"";"F921";
"F921";"VIA";"MURI";"";"F921";
"F921";"VIA";"M.VISCONTI";"";"F921";
"F921";"VIA";"NON CONOSCIUTA";"";"F921";
"F921";"VIA";"NOVE MAGGIO";"";"F921";
"F921";"VIA";"OLMO";"";"F921";
"F921";"VIA";"PALU'";"";"F921";
"F921";"VIA";"PIAVE";"";"F921";
"F921";"VIA";"QUATTRO NOVEMBRE";"";"F921";
"F921";"VIA";"RIO CONDOTTO";"";"F921";
"F921";"VIA";"ROMA";"";"F921";
"F921";"VIA";"ROVERE";"";"F921";
"F921";"VIA";"SABBIONARE";"";"F921";
"F921";"VIA";"SAN BIAGIO";"";"F921";
"F921";"VIA";"SAN DONATO";"";"F921";
"F921";"VIA";"SAN FRANCESCO";"";"F921";
"F921";"VIA";"SAN LEONARDO";"";"F921";
"F921";"VIA";"SAN LEONARDO DI NOBLAC";"";"F921";
"F921";"VIA";"SANTA CHIARA";"";"F921";
"F921";"VIA";"SENZA FISSA DIMORA";"";"F921";
"F921";"VIA";"SILVIO BARBIERI";"";"F921";
"F921";"VIA";"SORTE";"";"F921";
"F921";"VIA";"SPINETTA MALASPINA";"";"F921";
"F921";"VIA";"STRADEL BASSO";"";"F921";
"F921";"VIA";"TEVERE";"";"F921";
"F921";"VIA";"TICINO";"";"F921";
"F921";"VIA";"TIONE";"";"F921";
"F921";"VIA";"TIZIANO VECELLIO";"";"F921";
"F921";"VIA";"TORRE STORTA";"";"F921";
"F921";"VIA";"UGO FOSCOLO";"";"F921";
"F921";"VIA";"UNITA' D'ITALIA";"";"F921";
"F921";"VIA";"VARANA";"";"F921";
"F921";"VIA";"VENEZIA";"";"F921";
"F921";"VIA";"VENTICINQUE APRILE";"";"F921";
"F921";"VIA";"VITTORIO VENETO";"";"F921";
