"Anno delibera";"DATA DELIBERA";"oggetto della delibera";"Numero delibera";
"2013";"06/03/2013";"MOSTRA-MERCATO ""RADICCHIO VERDON DI RONCADE E ROSSO  IN STRADA"". ANNO 2013. CRITERI  ORGANIZZATIVI  GENERALI.";27;
"2013";"06/05/2013";"ADEGUAMENTO DELLA STRUTTURA ORGANIZZATIVA DELL'ENTE E RICOGNIZIONE DELLA DOTAZIONE ORGANICA.";61;
"2013";"06/05/2013";"CONTRIBUTI  ASSOCIAZIONI  SPORTIVE.  ANNO  2012.";64;
"2013";"06/05/2013";"PROGETTO ""ISTITUZIONE SERVIZIO DI VIGILANZA DI QUARTIERE FINALIZZATO A GARANTIRE LA SICUREZZA URBANA"". ANNO 2013.";63;
"2013";"06/05/2013";"PROGRAMMAZIONE DI FABBISOGNO DI PERSONALE PER IL TRIENNIO 2013-2015";62;
"2013";"06/05/2013";"RICOGNIZIONE PER L'ANNO 2013 DELLE ECCEDENZE DI PERSONALE ED ATTESTAZIONE DI ASSENZA DI SITUAZIONI DI SOPRANNUMERO";60;
"2013";"06/09/2013";"LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA SECONDARIA DI PRIMO GRADO "" MARTIRI DELLA LIBERTA' "" DI RONCADE - SOSTITUZIONE DEI SERRAMENTI  AI SENSI  DEL DL.GS N.81/2008 - . APPROVAZIONE IN LINEA TECNICA DEL PROGETTO  ESECUTIVO. RICHIESTA DI CONTRIBU";117;
"2013";"07/08/2013";"DITTA SOCIETA' CARLO C SRL. PIANO URBANISTICO ATTUATIVO DI INIZIATIVA PRIVATA DENOMINATO "" CARLO C "" IN LOCALITA' BAGAGGIOLO. ESAME ED ADOZIONE.";113;
"2013";"07/08/2013";"SECONDA VARIANTE PARZIALE AL PIANO DEGLI INTERVENTI DI ADEGUAMENTO ALLA LEGGE       REGIONALE 50 DEL 28 DICEMBRE 2012. AFFIDAMENTO INCARICO PER LA REDAZIONE AL PERSONALE DEL SETTORE TECNICO- UFFICIO URBANISTICA";114;
"2013";"07/10/2013";"DITTA   SOCIETA'  CARLO C S.R.L.PIANO URBANISTICO ATTUATIVO DI INIZIATIVA PRIVATA DENOMINATO "" CARLO C "" IN LOCALITA' BAGAGGIOLO. ESAME DELLE OSSERVAZIONI ED APPROVAZIONE";135;
"2013";"07/10/2013";"LAVORI DI RISTRUTTURAZIONE DEL CENTRO SOCIALE DI RONCADE- VIA TIZIANO VECELLIO.  PROGETTO DELL'ARREDAMENTO DEI TRE MINI - ALLOGGI. APPROVAZIONE.";136;
"2013";"08/07/2013";"CITY CAMP 2013: DETERMINAZIONI PER UTILIZZO DEI LOCALI.";96;
"2013";"08/07/2013";"FORMULAZIONE INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA DEFINIZIONE DEL FONDO PER LE RISORSE DECENTRATE PER L'ANNO 2013";92;
"2013";"08/07/2013";"GRUPPO BASSO S.P.A. - RICORSO AL TAR VENETO R.G. 899/2011 AVVERSO PROVVEDIMENTO PROT. 3.061 DEL 18.02.2011- DETERMINAZIONI";94;
"2013";"08/07/2013";"GRUPPO BASSO S.P.A. - RICORSO AL TAR VENETO R.G. 900/2011 AVVERSO PROVVEDIMENTO PROT. 2.438 DEL 09.02.2011 - DETERMINAZIONI";95;
"2013";"08/07/2013";"PIANO DI ASSETTO DEL TERRITORIO DEL COMUNE DI MONASTIER. OSSERVAZIONI.";91;
"2013";"08/07/2013";"RINNOVO CONVENZIONE TRA COMUNE DI RONCADE, PROVINCIA DI TREVISO, BIBLIOTECA ITALIANA PER IPOVEDENTI B.I.I. ONLUS PER PROGETTO ""LEGGERE FACILE, LEGGERE TUTTI""";93;
"2013";"09/09/2013";"AMPLIAMENTO AUTOSTRADA A4 CON LA TERZA CORSIA-. APPROVAZIONE SCHEMA DI CONVENZIONE PER L' ATTUAZIONE DEI PERCORSI ALTERNATIVI DEL TRASPORTO SCOLASTICO CON AUTOVIE VENETE SPA";121;
"2013";"09/09/2013";"APPROVAZIONE CONVENZIONE PER LA GESTIONE DEL SERVIZIO INTERCOMUNALE ASSOCIATO DI VIGILANZA E SORVEGLIANZA ALUNNI NEGLI E PRESSO GLI EDIFICI SCOLASTICI, NEGLI SCUOLABUS ED IN SERVIZI DI UTILITA' SOCIALE DISCONTINUI O CON ORARI LIMITATI IN ALTRI EDIFICI E A";122;
"2013";"09/09/2013";"APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) ANNO 2013.";118;
"2013";"09/09/2013";"CONCESSIONE DI PARTNERSHIP AL CONSORZIO PROVINCIALE INTESA - CCA  - PER PARTECIPAZIONE AL BANDO REGIONALE DI CUI ALLA DGR n. 1151/2013.";120;
"2013";"09/09/2013";"FONDO SOSTEGNO AL PAGAMENTO DEL CANONE DI AFFITTO DELL'ABITAZIONE PRINCIPALE - FSA ANNO 2011";119;
"2013";"09/12/2013";"BILANCIO DI PREVISIONE 2013: PRELEVAMENTO DAL FONDO DI RISERVA";168;
"2013";"09/12/2013";"CONTRIBUTI A CITTADINI PER ATTIVAZIONE LINEA ADSL IN ZONE NON COPERTE. INDIVIDUAZIONE CRITERI";167;
"2013";"09/12/2013";"DITTE CATTOLICA BENI IMMOBILIARI S.R.L., CATTOLICA AGRICOLA S.R.L.,CA' TRON REAL ESTATE S.R.L. E H-FARM VENTURES S.P.A.. ISTANZA DI PROPOSTA DI VARIANTE AL PIANO DI ASSETTO DEL TERRITORIO.DETERMINAZIONI";166;
"2013";"11/03/2013";"PRIMA VARIANTE PARZIALE AL PIANO DEGLI INTERVENTI.  AFFIDAMENTO INCARICO PER LA REDAZIONE AL PERSONALE DEL SETTORE TECNICO- UFFICIO URBANISTICA";28;
"2013";"11/11/2013";"ACCORDO DI PIANIFICAZIONE EX ART.6 DELLA L.R. 11/2004 CON LE DITTE LEASINT S.P.A. E CA' TRON REAL ESTATE S.R.L. LAVORI DI SISTEMAZIONE DI VIA SILE. ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITVO - ESECUTIVO.";149;
"2013";"13/02/2013";"APPROVAZIONE CONVENZIONE CON LA SOCIETA' SPORTIVA ASD PRO RONCADE PER L'AFFIDAMENTO DELLA GESTIONE E LA CONCESSIONE IN USO DEL POLISPORTIVO COMUNALE DI RONCADE.";17;
"2013";"13/02/2013";"DESIGNAZIONE FUNZIONARIO RESPONSABILE ICI E IMU";16;
"2013";"13/05/2013";"APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2013-2015 AVENTE CARATTERE PROVVISORIO E TRANSITORIO, ART. 1 COMMI 8 E 9 DELLA LEGGE 06/11/2012, N. 190";65;
"2013";"13/05/2013";"APPROVAZIONE RENDICONTO ESERCIZIO 2012 DELLE ENTRATE E DELLE SPESE AFFERENTI AI PROVENTI SANZIONI PECUNIARIE PER VIOLAZIONI DEL CODICE DELLA STRADA";67;
"2013";"13/05/2013";"APPROVAZIONE STATO DI CONSISTENZA E STIMA VALORIZZAZIONE IMPIANTI DISTRIBUZIONE GAS NATURALE NEL TERRITORIO COMUNALE";69;
"2013";"13/05/2013";"DESTINAZIONE PROVENTI SANZIONI PECUNIARIE PER VIOLAZIONI AL CODICE DELLA STRADA EX ART. 208 DEL D.LG.S. N. 285/1992 E S.M.I.. ANNO 2013";68;
"2013";"13/05/2013";"REGOLAMENTO DEI CONTROLLI INTERNI. APPROVAZIONE METODOLOGIA";66;
"2013";"14/01/2013";"AGGIORNAMENTO MISURE ORGANIZZATIVE DA ADOTTARSI PER IL RISPETTO DELLE DISPOSIZIONI DI CUI ALL'ART.9 DEL D.L.78/2009 E S.M. ANNO 2013";1;
"2013";"14/01/2013";"PROCEDIMENTO NOMINA AMMINISTRATORE DI SOSTEGNO A FAVORE DI ANZIANA ASSISTITA DAI SERVIZI SOCIALI. CONFERIMENTO INCARICO ASSISTENZA LEGALE.";3;
"2013";"14/01/2013";"VERIFICA DELLO SCHEDARIO ELETTORALE SECONDO SEMESTRE 2012";2;
"2013";"14/10/2013";"AMPLIAMENTO AUTOSTRADA A4 CON LA TERZA CORSIA-. APPROVAZIONE SCHEMA DI CONVENZIONE PER L' ATTUAZIONE DEI PERCORSI ALTERNATIVI DEL TRASPORTO SCOLASTICO CON AUTOVIE VENETE SPA. PARZIALE MODIFICA AGLI ART. 3 E 4 DELLO SCHEMA DI CONVENZIONE";138;
"2013";"14/10/2013";"BILANCIO DI PREVISIONE 2013: PRELEVAMENTO DAL FONDO DI RISERVA.";140;
"2013";"14/10/2013";"ESAME E ADOZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2014-2016 E DELL'ELENCO ANNUALE 2014.";137;
"2013";"14/10/2013";"PROGETTI DI RAZIONALIZZAZIONE E DI RIORGANIZZAZIONE DI ATTIVITA' O PER IL RAGGIUNGIMENTO DI SPECIFICI OBIETTIVI DI PRODUTTIVITA' E QUALITA' EX ART. 15, C. 2 E 4 DEL CCNL 01/04/1999. ANNO 2013";139;
"2013";"14/10/2013";"RICORSO AL TAR VENETO R.G. 299/2013: ATTO DI TRANSAZIONE TRA MINERVA SRL, ENTE PARCO NATURALE REGIONALE DEL FIUME SILE, COMUNE DI CASALE SUL SILE E COMUNE DI SILEA. DETERMINAZIONI.";141;
"2013";"14/12/2013";"FALO' E TRADIZIONE - APPROVAZIONE LINEE GUIDA PER LA REALIZZAZIONE E LA GESTIONE DEI FALO' IN OCCASIONE DI MANIFESTAZIONI TRADIZIONALI";169;
"2013";"15/03/2013";"LEGGE 21 DICEMBRE 2001 N.443. AMPLIAMENTO DELL'AUTOSTRADA A4 CON LA TERZA CORSIA. - PIANO DEI SERVIZI SUPPLETIVI NONCHE' DEI PERCORSI ALTERNATIVI DEL TRASPORTO SCOLASTICO. ESAME ED APPROVAZIONE.";29;
"2013";"15/04/2013";"DETERMINAZIONE DEL VALORE DELLE AREE EDIFICABILI AI FINI DELL'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA (DETTA I.M.U.) A DECORRERE DALL'ANNO 2013.";39;
"2013";"15/04/2013";"DETERMINAZIONE VALORE ECONOMICO DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA ANNO 2013";37;
"2013";"15/04/2013";"GRUPPO BASSO SPA - GRANDE STRUTTURA DI VENDITA E PARCHI COMMERCIALI (L.R. 13.08.2004 N. 15 E S.M.I.) - ATTO DI INDIRIZZO PER I PROVVEDIMENTI DA ADOTTARE NELLA CONFERENZA DI SERVIZI DEL 22.04.2013";36;
"2013";"15/04/2013";"LAVORI DI AMPLIAMENTO DELLA TERZA CORSIA DELLA AUTOSTRADA A4 - TRATTO QUARTO D'ALTINO/SAN DONA' DI PIAVE. INCARICO ALL'UFFICIO LEGALE E AL SETTORE TECNICO/UFFICIO AMBIENTE PER VERIFICHE ED ACCERTAMENTI IN ORDINE ALLE IPOTESI DI INQUINAMENTO AMBIENTALE.";41;
"2013";"15/04/2013";"LAVORI DI REALIZZAZIONE DELLA BRETELLA DI COLLEGAMENTO TRA LA ROTATORIA DEL NUOVO CASELLO AUTOSTRADALE DI MEOLO E LA ZTO S.A.N. 14 - INTEGRAZIONE DELIBERAZIONE G.C. N. 7 DEL 28.1.2013.-";38;
"2013";"15/04/2013";"PROGETTO DI EVOLUZIONE DEL SISTEMA INFORMATIVO COMUNALE. COSTI SUPPLETIVI. DETERMINAZIONI";40;
"2013";"15/04/2013";"RICORSO PROPOSTO AVANTI IL CONSIGLIO DI STATO DA GRUPPO BASSO S.P.A. AVVERSO LA SENTENZA DEL TAR VENETO N. 1603/2012. DETERMINZIONI.";43;
"2013";"15/04/2013";"RICORSO PROPOSTO AVANTI IL CONSIGLIO DI STATO  DA IPER GARA S.R.L. AVVERSO ORDINANZA CAUTELARE N. 110/2013 EMESSA DAL TAR VENETO. DETERMINAZIONI.";42;
"2013";"15/07/2013";"COSTITUZIONE IN GIUDIZIO PRESSO LA COMMISSIONE TRIBUTARIA PROVINCIALE AVVERSO RICORSO IN MATERIA DI I.C.I. E CONFERIMENTO INCARICO ALL'UFFICIO INTERCOMUNALE PER LA GESTIONE DEL CONTENZIOSO TRIBUTARIO.";97;
"2013";"15/07/2013";"PACQUOLA ARNALDO E SERAFIN SILVANA. PROPOSTA DI ACCORDO DI PIANIFICAZIONE EX ART.6 L.R. 11/2004. PRESA ATTO DELL'ISTANZA DELLA DITTA PROT. 9503 DEL 05.06.2013 E APPROVAZIONE SCHEMA DI ACCORDO.";101;
"2013";"15/07/2013";"RESTAURO E RISANAMENTO CONSERVATIVO DELLA CHIESA ANTICA DI SAN CIPRIANO - PROGETTO ARCHITETTONICO. PSR 2007/2013 - GAL TERRE DI MARCA - ASSE 4 LEADER MISURA 323 AZIONE 2. APPROVAZIONE IN LINEA TECNICA E AMMINISTRATIVA DEL PROGETTO ESECUTIVO.";99;
"2013";"15/07/2013";"RESTAURO E RISANAMENTO CONSERVATIVO DELLA CHIESA ANTICA DI SAN CIPRIANO - PROGETTO IMPIANTI TECNOLOGI ED ELETTRICI. PSR 2007/2013 - GAL TERRE DI MARCA - ASSE 4 LEADER MISURA 323 AZIONE 4. APPROVAZIONE IN LINEA TECNICA E AMMINISTRATIVA DEL PROGETTO ESECUTI";100;
"2013";"15/07/2013";"VERIFICA DELLO SCHEDARIO ELETTORALE PRIMO SEMESTRE 2013.";98;
"2013";"16/09/2013";"ADESIONE AL PROGETTO DI CONTARINA SPA PER L'IMPIEGO DI DISOCCUPATI NELLO SVOLGIMENTO DI LAVORI DI PUBBLICA UTILITA'.";124;
"2013";"16/09/2013";"BILANCIO DI PREVISIONE 2013: PRELEVAMENTO DAL FONDO DI RISERVA E VARIAZIONI AL PIANO ESECUTIVO DI GESTIONE.";123;
"2013";"16/09/2013";"LAVORI DI  RISTRUTTURAZIONE  DEL CENTRO SOCIALE DI RONCADE. INDIRIZZI IN MERITO ALLA DESTINAZIONE DEL RIBASSO D'ASTA";125;
"2013";"16/12/2013";"AUTORIZZAZIONE AL PRESEIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PARTE PUBBLICA ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO.DESTINAZIONE FONDO PRODUTTIVITA' E CRITERI PROGETTI  ART. 15, C. 2,4 E 5, CCNL 01/04/1999 - ANNO 2013";170;
"2013";"16/12/2013";"BANDO DI CONCORSO PER ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA ANNO 2013";172;
"2013";"16/12/2013";"CONCESSIONE CONTRIBUTI ALLE FAMIGLIE PER AGEVOLARE LA FREQUENZA AI NIDI ED ALLE SCUOLE D'INFANZIA ED ALLE SCUOLE D'INFANZIA ANNO 2013: IMPEGNO DI SPESA, MODALITA' E TEMPI PER LA PRESENTAZIONE DELLE DOMANDE.";171;
"2013";"16/12/2013";"DITTA SCHIAVON MARIA. COSTITUZIONE DIRITTO DI SUPERFICIE PER REALIZZAZIONE TRATTI DI RECINZIONE A DELIMITAZIONE DEL COMPENDIO IMMOBILIARE DI PROPRIETA' IN RONCADE VIA ELEONORA DUSE.";173;
"2013";"18/03/2013";"APPROVAZIONE SCHEMA DI RENDICONTO DI GESTIONE ANNO 2012 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA";30;
"2013";"18/03/2013";"AZIENDA AGRICOLA GASPAROTTO - SOCIETA' AGRICOLA S.R.L.- NUOVA CONVENZIONE PER L' USO PUBBLICO DI AREE E PER L' ESECUZIONE DI OPERE FINALIZZATE ALLA REALIZZAZIONE DEL COLLEGAMENTO VIARIO TRA VIA STRADAZZA E VIA LONGHIN NELL' AMBITO DEI LAVORI DI ELIMINAZIO";33;
"2013";"18/03/2013";"PROCEDIMENTO DI RILASCIO DELLE AUTORIZZAZIONI PER LE GRANDI STRUTTURE DI VENDITA E PARCHI COMMERCIALI (L.R. 13.08.2004 N. 15) - INDIVIDUAZIONE PERSONE INCARICATE.";31;
"2013";"18/03/2013";"VIZI DI PROGETTAZIONE DELLA SISTEMAZIONE CENTRO STORICO DI MUSESTRE- ACCETTAZIONE PROPOSTA TRANSATTIVA DI ZURICH ASSICURAZIONI SPA";32;
"2013";"18/06/2013";"DITTE CA' TRON REAL ESTATE E LEASINT SPA. ACCORDO DI PIANIFICAZIONE REP COM.LE N. 3725  DEL 29.05.2012  PIANO URBANISTICO ATTUATIVO DENOMINATO ""H-FARM"" IN LOCALITA' CA TRON. II^ VARIANTE. ESAME DELLE OSSERVAZIONI ED APPROVAZIONE";82;
"2013";"18/06/2013";"PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' AI SENSI DELL'ART. 10 DEL D.LGS. N.33/2013. TRIENNIO 2013-2015. APPROVAZIONE";81;
"2013";"18/06/2013";"SPORTELLO INFORMATIVO IN MATERIA DI IMMIGRAZIONE: PROROGA INIZIATIVA FINO AL 31.12.2013.";80;
"2013";"18/11/2013";"AMPLIAMENTO DEL CIMITERO DI S.CIPRIANO - MUSETRE PER LA REALIZZAZIONE DI UN NUOVO BLOCCO LOCULI E DI TRE TOMBE ALLA ROMANA. APPROVAZIONE IN LINEA TECNICA E AMMINISTRATIVA DEL PROGETTO DEFINITIVO - ESECUTIVO.";154;
"2013";"18/11/2013";"APPROVAZIONE SCHEMA DI CONVENZIONE CON L'ISTITUTO COMPRENSIVO DI RONCADE PER LA VIGILANZA DEGLI ALUNNI CHE USUFRUISCONO DEL SERVIZIO DI TRASPORTO SCOLASTICO.";152;
"2013";"18/11/2013";"BANDO DI CONCORSO ASSEGNAZIONE BORSE DI STUDIO A.S. 2013-2014.";150;
"2013";"18/11/2013";"DELIMITAZIONE DEL CENTRO ABITATO AI SENSI DELL'ART.4 D.LGS N.285 DEL 30.4.1992. NUOVO CODICE DELLA STRADA. AGGIORNAMENTO.";155;
"2013";"18/11/2013";"DGRV N.1047 DEL 18 GIUGNO 2013. ARTICOLO 2 PUNTO 6 - INDIVIDUAZIONE DEL CENTRO URBANO E DELLE AREE DEGRADATE DA RIQUALIFICARE- INDIVIDUAZIONE DELLE FORME DI PUBBLICITA'";156;
"2013";"18/11/2013";"REALIZZAZIONE DI UN PERCORSO EDUCATIVO RIVOLTO ALLE CLASSI PRIME DELLA SCUOLA SECONDARIA DI PRIMO GRADO DI RONCADE";151;
"2013";"18/11/2013";"TRIBUNALE PENALE  DI VENEZIA PROCEDIMENTO R.G.N.R. 13701/10 A CARICO DI MESTRINARO SPA E ALTRI - DETERMINAZIONI.";153;
"2013";"19/04/2013";"ATTIVITA' SOCIALMENTE UTILI. DELIBERA DI GIUNTA COMUNALE N. 91 DELL'11/07/2012: PROROGA LAVORATORE.";49;
"2013";"19/04/2013";"CENTRO GIOVANI COMUNALE: REALIZZAZIONE DI UN CICLO DI INCONTRI INFORMATIVI PER ASPIRANTI BABY-SITTER.";44;
"2013";"19/04/2013";"CITY CAMP 2013: CONCESSIONE PATROCINIO E CONTRIBUTO.";46;
"2013";"19/04/2013";"PIANO DI FORMAZIONE DEL PERSONALE DIPENDENTE. ANNO 2013";48;
"2013";"19/04/2013";"PSICHE 2000 - ASSOCIAZIONE PER LA PROMOZIONE DELLA SALUTE MENTALE ONLUS: REALIZZAZIONE SPETTACOLO TEATRALE.";45;
"2013";"19/04/2013";"RELAZIONE SULLA PERFORMANCE ANNO 2012. APPROVAZIONE";47;
"2013";"21/01/2013";"AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA SOTTOSCRIZIONE DELL'ATTO UNILATERALE IN SOSTITUZIONE PROVVISORIA DEL CONTRATTO DECENTRATO INTEGRATIVO - PARTE NORMATIVA - TRIENNIO 2013-2015";4;
"2013";"21/01/2013";"SCHEDA ACCORDO DI PIANIFICAZIONE N. 09 - DITTA DONADEL LUCA E CATTARIN SERGIO - PARERE AI SENSI DELL'ART.3 DELLE NORME TECNICHE OPERATIVE DEL PIANO DEGLI INTERVENTI.";5;
"2013";"21/10/2013";"FONDAZIONE CITTA' DI RONCADE. PROPOSTA DI COLLABORAZIONE PER AVVIO IN FASE SPERIMENTALE DEL SERVIZIO DI FORNITURA PASTI A DOMICILIO.";142;
"2013";"21/10/2013";"OPERE COMPLEMENTARI AI LAVORI DI RISTRUTTURAZIONE DEL CENTRO SOCIALE DI RONCADE . APPROVAZIONE IN LINEA TECNICA E AMMINISTRATIVA DEL PROGETTO ESECUTIVO.";143;
"2013";"22/02/2013";"AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - PARTE NORMATIVA - TRIENNIO 2013-2015";19;
"2013";"22/02/2013";"EROGAZIONE DEI CONTRIBUTI AI CITTADINI PER L'INCENTIVAZIONE ALLA RIMOZIONE E SMALTIMENTO DELL'AMIANTO ""DOMESTICO"" . APPROVAZIONE BANDO DI SELEZIONE";20;
"2013";"22/02/2013";"LAVORI OCCASIONALI DI TIPO ACCESSORIO RETRIBUITI TRAMITE BUONI LAVORO (VOUCHER). DETERMINAZIONI.";21;
"2013";"22/02/2013";"VALORE ECONOMICO DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA PER L'ANNO 2013. DETERMINAZIONE (ART. 7, C.4, R.U.S.)";18;
"2013";"22/04/2013";"APPROVAZIONE PIANO DELLE AZIONI POSITIVE AI SENSI ART. 48 D.LGS. 198/2006 PER IL TRIENNIO 2013-2015";50;
"2013";"22/04/2013";"LAVORI DI LAVORI  DI  REALIZZAZIONE DEL II^ STRALCIO ESECUTIVO DELLA RSA. INDIRIZZI ALLA FONDAZIONE CITTA' DI RONCADE IN MERITO ALLA DESTINAZIONE DEL RIBASSO D'ASTA";54;
"2013";"22/04/2013";"PROGETTO CENTRI ESTIVI EDIZIONE 2013 - DETERMINAZIONI";52;
"2013";"22/04/2013";"RICONOSCIMENTO MANIFESTAZIONE FIERISTICA: MOSTRA-MERCATO ""MERCANTI SOTTO I PORTICI""";51;
