"OBJECTID_1";"LEGENDA";"CODICE";"AREA_HA";"VHI_28_8_1";
"1071";"Parchi urbani";"1.4.1.1";"0.51759051207";"26.66582199100";
"1072";"Parchi urbani";"1.4.1.1";"1.49533282370";"28.90898920880";
"1073";"Parchi urbani";"1.4.1.1";"0.75987196591";"29.00263930810";
"1074";"Parchi urbani";"1.4.1.1";"0.39512517734";"25.77548875810";
"1075";"Parchi urbani";"1.4.1.1";"0.37653394013";"27.30819773670";
"1076";"Parchi urbani";"1.4.1.1";"0.73104354364";"24.52557199650";
"1077";"Parchi urbani";"1.4.1.1";"0.81151961233";"21.43452856880";
"1078";"Parchi urbani";"1.4.1.1";"0.46479022691";"31.36425356430";
"1079";"Parchi urbani";"1.4.1.1";"0.45974575332";"29.87175579070";
"108";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.45794280107";"27.82117100770";
"1080";"Parchi urbani";"1.4.1.1";"1.01453141413";"32.08934178560";
"1081";"Parchi urbani";"1.4.1.1";"3.78597090750";"21.71493457610";
"1082";"Parchi urbani";"1.4.1.1";"3.21777823659";"30.15944678250";
"1083";"Parchi urbani";"1.4.1.1";"0.26592930970";"28.84920008980";
"1084";"Parchi urbani";"1.4.1.1";"0.27907912009";"29.92362817130";
"1085";"Parchi urbani";"1.4.1.1";"0.44178754344";"23.87619357640";
"1086";"Parchi urbani";"1.4.1.1";"1.41314954411";"30.59533948750";
"1087";"Parchi urbani";"1.4.1.1";"0.26126819429";"30.58248069070";
"1088";"Parchi urbani";"1.4.1.1";"1.01420742981";"31.63577408010";
"1089";"Parchi urbani";"1.4.1.1";"2.50137827416";"26.55297766600";
"109";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.53749680715";"23.74820581160";
"1090";"Parchi urbani";"1.4.1.1";"0.40980792159";"27.65088547600";
"1091";"Parchi urbani";"1.4.1.1";"1.00831479387";"23.20815527170";
"1092";"Parchi urbani";"1.4.1.1";"1.38074215507";"21.57328627900";
"1093";"Parchi urbani";"1.4.1.1";"1.54889080397";"31.94717369080";
"1094";"Parchi urbani";"1.4.1.1";"0.43803592022";"23.67993183140";
"1095";"Parchi urbani";"1.4.1.1";"2.53990864002";"25.90946524250";
"1096";"Parchi urbani";"1.4.1.1";"1.45403394285";"30.95255710900";
"1097";"Parchi urbani";"1.4.1.1";"0.35084308961";"30.70284932450";
"1098";"Parchi urbani";"1.4.1.1";"0.83858241090";"30.09683330640";
"1099";"Parchi urbani";"1.4.1.1";"0.37781831740";"28.53096425530";
"11";"Centro citta con uso misto, tessuto urbano continuo molto denso";"1.1.1.1";"1.76788437571";"26.28722282600";
"110";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.01213127667";"25.99131470540";
"1100";"Parchi urbani";"1.4.1.1";"1.00155489381";"29.91909993780";
"1101";"Parchi urbani";"1.4.1.1";"1.38099988921";"30.19601170980";
"1102";"Parchi urbani";"1.4.1.1";"1.34796365399";"30.78662386250";
"1103";"Parchi urbani";"1.4.1.1";"6.15333267503";"29.71132839510";
"1104";"Parchi urbani";"1.4.1.1";"1.08149922429";"31.99480346840";
"1105";"Parchi urbani";"1.4.1.1";"2.09191207125";"31.32927260190";
"1106";"Aree incolte nell'urbano";"1.4.1.3";"0.51226848438";"25.03773342480";
"1107";"Aree incolte nell'urbano";"1.4.1.3";"0.63116412977";"27.90273563680";
"1108";"Aree incolte nell'urbano";"1.4.1.3";"1.39963458077";"31.24636447240";
"1109";"Aree incolte nell'urbano";"1.4.1.3";"2.03058853071";"27.62839649500";
"111";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.90788347418";"21.05627377830";
"1110";"Aree incolte nell'urbano";"1.4.1.3";"0.82195648629";"27.04252424000";
"1111";"Aree incolte nell'urbano";"1.4.1.3";"3.37966258192";"31.04343129480";
"1112";"Aree incolte nell'urbano";"1.4.1.3";"0.74743456608";"29.79700633460";
"1113";"Aree incolte nell'urbano";"1.4.1.3";"0.19397913612";"24.02277755740";
"1114";"Aree incolte nell'urbano";"1.4.1.3";"0.73747708890";"32.74361235100";
"1115";"Aree incolte nell'urbano";"1.4.1.3";"9.80606251293";"32.51930428860";
"1116";"Aree incolte nell'urbano";"1.4.1.3";"0.28038072298";"29.91075245540";
"1117";"Aree incolte nell'urbano";"1.4.1.3";"1.01843506397";"27.50242110360";
"1118";"Aree verdi private";"1.4.1.4";"0.57093647193";"30.09497607200";
"1119";"Aree verdi private";"1.4.1.4";"1.43560177573";"31.26415754130";
"112";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"7.82509552664";"22.57093692500";
"1120";"Aree verdi private";"1.4.1.4";"0.43684286406";"30.70174398420";
"1121";"Aree verdi private";"1.4.1.4";"1.07377361375";"30.70958311660";
"1122";"Aree verdi private";"1.4.1.4";"0.71872848793";"28.65659880640";
"1123";"Aree verdi private";"1.4.1.4";"1.59404975074";"30.41777903600";
"1124";"Aree verdi private";"1.4.1.4";"0.55597196781";"30.03418570300";
"1125";"Aree verdi private";"1.4.1.4";"1.00811995023";"28.26840036970";
"1126";"Aree verdi private";"1.4.1.4";"1.03923756357";"30.89561702890";
"1127";"Aree verdi private";"1.4.1.4";"0.47822724052";"30.12220583460";
"1128";"Aree verdi private";"1.4.1.4";"1.09029137843";"30.78032351550";
"1129";"Aree verdi private";"1.4.1.4";"4.70220099400";"29.41393128540";
"113";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.99346719473";"28.36725330350";
"1130";"Aree verdi private";"1.4.1.4";"0.53146935508";"28.89453430180";
"1131";"Aree verdi private";"1.4.1.4";"0.29029864014";"30.17385210310";
"1132";"Aree verdi private";"1.4.1.4";"0.69160943329";"25.46250653270";
"1133";"Aree verdi private";"1.4.1.4";"1.72275205022";"29.82907404220";
"1134";"Aree verdi private";"1.4.1.4";"1.19838841653";"31.86808252330";
"1135";"Aree verdi private";"1.4.1.4";"0.66962131418";"27.97440694170";
"1136";"Aree verdi private";"1.4.1.4";"0.98808857667";"32.21188295150";
"1137";"Aree verdi private";"1.4.1.4";"0.43135550479";"26.68370879320";
"1138";"Aree verdi private";"1.4.1.4";"0.61037708197";"30.40462712890";
"1139";"Aree verdi private";"1.4.1.4";"0.42818803719";"23.69658209150";
"114";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.51708532123";"22.36292648320";
"1140";"Aree verdi private";"1.4.1.4";"0.57422957284";"29.51757934570";
"1141";"Aree verdi private";"1.4.1.4";"0.75388745175";"29.24545010160";
"1142";"Aree verdi private";"1.4.1.4";"1.35746673766";"23.45156992900";
"1143";"Aree verdi private";"1.4.1.4";"1.41550190511";"29.95835905080";
"1144";"Aree verdi private";"1.4.1.4";"3.14687376661";"30.38807787610";
"1145";"Aree verdi private";"1.4.1.4";"1.24927374411";"25.79824219500";
"1146";"Aree verdi private";"1.4.1.4";"2.11418856744";"31.64220705720";
"1147";"Aree verdi private";"1.4.1.4";"1.08165700556";"24.94556097190";
"1148";"Aree verdi private";"1.4.1.4";"0.99131849773";"27.58463973190";
"1149";"Aree verdi private";"1.4.1.4";"1.58840012230";"24.40586106210";
"115";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"3.42912930944";"27.24610830280";
"1150";"Aree verdi private";"1.4.1.4";"1.21335185704";"30.53876921910";
"1151";"Aree verdi private";"1.4.1.4";"0.70495415982";"30.73200982410";
"1152";"Aree verdi private";"1.4.1.4";"0.62413074634";"31.88666030340";
"1153";"Aree verdi private";"1.4.1.4";"0.52098646420";"29.04762118800";
"1154";"Aree verdi private";"1.4.1.4";"1.43479015967";"24.00454015580";
"1155";"Aree verdi private";"1.4.1.4";"0.60714722064";"25.74781821320";
"1156";"Aree verdi associate alla viabilita";"1.4.1.5";"0.38380727302";"29.65961265560";
"1157";"Aree verdi associate alla viabilita";"1.4.1.5";"0.15053909999";"25.24063709800";
"1158";"Aree verdi associate alla viabilita";"1.4.1.5";"0.56224518128";"28.25989028930";
"1159";"Aree verdi associate alla viabilita";"1.4.1.5";"0.20215323403";"29.38815552850";
"116";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"6.00840890289";"27.44269037420";
"1160";"Aree verdi associate alla viabilita";"1.4.1.5";"6.00233201960";"30.90191895830";
"1161";"Aree verdi associate alla viabilita";"1.4.1.5";"0.12872851636";"25.93639691670";
"1162";"Aree verdi associate alla viabilita";"1.4.1.5";"0.32900077424";"29.96076774600";
"1163";"Aree verdi associate alla viabilita";"1.4.1.5";"0.82630911381";"26.78245654860";
"1164";"Aree verdi associate alla viabilita";"1.4.1.5";"0.05103376499";"25.79117393490";
"1165";"Aree verdi associate alla viabilita";"1.4.1.5";"3.06967879259";"29.10066656890";
"1166";"Aree verdi associate alla viabilita";"1.4.1.5";"0.11994201206";"26.71002235410";
"1167";"Aree verdi associate alla viabilita";"1.4.1.5";"0.51391706612";"27.83085875080";
"1168";"Aree verdi associate alla viabilita";"1.4.1.5";"1.32938566430";"28.40970776000";
"1169";"Aree verdi associate alla viabilita";"1.4.1.5";"0.05132592003";"27.65253257750";
"117";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.04741106926";"21.06224405770";
"1170";"Aree verdi associate alla viabilita";"1.4.1.5";"0.26677162216";"28.31445121770";
"1171";"Aree verdi associate alla viabilita";"1.4.1.5";"0.72600488713";"26.50011646750";
"1172";"Aree verdi associate alla viabilita";"1.4.1.5";"0.38811397190";"24.49563050270";
"1173";"Aree verdi associate alla viabilita";"1.4.1.5";"0.32007981356";"24.65255531900";
"1174";"Aree verdi associate alla viabilita";"1.4.1.5";"0.13682887808";"29.56601409910";
"1175";"Aree verdi associate alla viabilita";"1.4.1.5";"0.39159511831";"31.01870548020";
"1176";"Aree verdi associate alla viabilita";"1.4.1.5";"0.13364003458";"28.66092027940";
"1177";"Aree verdi associate alla viabilita";"1.4.1.5";"0.05801714374";"27.64909172060";
"1178";"Aree verdi associate alla viabilita";"1.4.1.5";"0.41733074093";"28.86128944820";
"1179";"Aree verdi associate alla viabilita";"1.4.1.5";"0.97722923085";"28.55135640230";
"118";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.84297268148";"25.86969400710";
"1180";"Aree verdi associate alla viabilita";"1.4.1.5";"0.76114412628";"25.97863235470";
"1181";"Aree verdi associate alla viabilita";"1.4.1.5";"0.14038806759";"28.13045787810";
"1182";"Aree verdi associate alla viabilita";"1.4.1.5";"0.38526651582";"23.17247486110";
"1183";"Aree verdi associate alla viabilita";"1.4.1.5";"0.07558000116";"26.54299845600";
"1184";"Aree verdi associate alla viabilita";"1.4.1.5";"0.37994988448";"29.94405227240";
"1185";"Aree verdi associate alla viabilita";"1.4.1.5";"0.41267682389";"28.22454706830";
"1186";"Aree verdi associate alla viabilita";"1.4.1.5";"0.19740589625";"29.42067432400";
"1187";"Aree verdi associate alla viabilita";"1.4.1.5";"0.09240579416";"29.85732269290";
"1188";"Aree verdi associate alla viabilita";"1.4.1.5";"0.10972619061";"27.71412658690";
"1189";"Aree verdi associate alla viabilita";"1.4.1.5";"0.11785128102";"27.46277205150";
"119";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"5.69934433530";"27.08915681800";
"1190";"Aree verdi associate alla viabilita";"1.4.1.5";"0.44020794313";"29.58022922940";
"1191";"Aree verdi associate alla viabilita";"1.4.1.5";"0.58199180437";"30.64587847390";
"1192";"Aree verdi associate alla viabilita";"1.4.1.5";"0.56407676419";"31.02782114350";
"1193";"Aree verdi associate alla viabilita";"1.4.1.5";"0.22804745569";"28.67793560030";
"1194";"Aree verdi associate alla viabilita";"1.4.1.5";"0.08671803538";"24.48318036400";
"1195";"Aree verdi associate alla viabilita";"1.4.1.5";"0.06837016119";"24.95543336870";
"1196";"Aree verdi associate alla viabilita";"1.4.1.5";"0.18683415541";"26.07677759440";
"1197";"Aree verdi associate alla viabilita";"1.4.1.5";"0.13349046172";"25.24560594560";
"1198";"Aree verdi associate alla viabilita";"1.4.1.5";"1.71525073472";"25.30676734920";
"1199";"Aree verdi associate alla viabilita";"1.4.1.5";"0.67956360534";"24.63088956370";
"12";"Centro citta con uso misto, tessuto urbano continuo molto denso";"1.1.1.1";"0.24841433716";"20.45843772890";
"120";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"10.05251229340";"23.18009716550";
"1200";"Aree verdi associate alla viabilita";"1.4.1.5";"0.17339815986";"24.10312800940";
"1201";"Aree verdi associate alla viabilita";"1.4.1.5";"0.83439878462";"29.90525632430";
"1202";"Aree verdi associate alla viabilita";"1.4.1.5";"1.21033808419";"25.60620585660";
"1203";"Aree verdi associate alla viabilita";"1.4.1.5";"0.28269275196";"29.77890674880";
"1204";"Aree verdi associate alla viabilita";"1.4.1.5";"0.27962663709";"29.85256086080";
"1205";"Aree verdi associate alla viabilita";"1.4.1.5";"0.28256068090";"30.25160773600";
"1206";"Aree verdi associate alla viabilita";"1.4.1.5";"0.08234510316";"27.60746431350";
"1207";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"0.41131498614";"29.01920096080";
"1208";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"1.44214223716";"29.79172079900";
"1209";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"1.28861334235";"28.55180769950";
"121";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"5.52123697665";"22.72092286230";
"1210";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"1.40031037527";"28.00016987710";
"1211";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"2.80597393886";"29.59579224320";
"1212";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"3.62982360288";"24.88541405250";
"1213";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"1.87611406774";"28.63177164860";
"1214";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"1.63291652364";"23.65626072880";
"1215";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"2.19397089049";"30.43912105970";
"1216";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"1.60971203569";"30.11996792460";
"1217";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"0.26722356380";"30.12915368510";
"1218";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"1.28393084184";"30.71145888740";
"1219";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"1.44467890210";"30.82765692470";
"122";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.34327247253";"27.39811641150";
"1220";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"2.05569961519";"21.89869520170";
"1221";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"0.85788277396";"23.48671105030";
"1222";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"7.29035276148";"29.53505813010";
"1223";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"1.63636695527";"29.81681264770";
"1224";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"8.78866156647";"29.74442839560";
"1225";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"1.12349496422";"28.36483585590";
"1226";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"0.59185745706";"31.37308142740";
"1227";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"0.99926604653";"30.17248874240";
"1228";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"1.52888355943";"29.13055664750";
"1229";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"1.25616171241";"31.61755708290";
"123";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"3.54678757049";"22.02830041650";
"1230";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"0.34279264836";"31.79261643550";
"1231";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"1.32961709005";"31.41554566090";
"1232";"Aree sportive (calcio, atletica, tennis, ecc.)";"1.4.2.2";"0.45087630837";"31.67707595830";
"1233";"Campi da golf";"1.4.2.3";"5.49953703586";"31.65436816610";
"1234";"Ippodromi e spazi associati";"1.4.2.4";"2.73866798008";"24.32198547000";
"1235";"Vigneti";"2.2.1";"0.33929831545";"31.06468792970";
"1236";"Terreni arabili in aree irrigue";"2.1.2";"0.58879357587";"27.86852523800";
"1237";"Terreni arabili in aree irrigue";"2.1.2";"0.81977097502";"27.96831385290";
"1238";"Vigneti";"2.2.1";"0.44099163969";"28.03083851460";
"1239";"Terreni arabili in aree irrigue";"2.1.2";"3.27381763635";"25.50364052760";
"124";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.77324479265";"22.29387563230";
"1240";"Vigneti";"2.2.1";"0.47595203168";"29.61609277270";
"1241";"Vigneti";"2.2.1";"0.31541826312";"31.03366265980";
"1242";"Terreni arabili in aree irrigue";"2.1.2";"2.20510508807";"28.74488336560";
"1243";"Terreni arabili in aree irrigue";"2.1.2";"100.67121012200";"29.40686913160";
"1244";"Terreni arabili in aree irrigue";"2.1.2";"0.20900830076";"29.46156787870";
"1245";"Terreni arabili in aree irrigue";"2.1.2";"3.70826191446";"30.89457850600";
"1246";"Terreni arabili in aree irrigue";"2.1.2";"0.95559176160";"22.44740730110";
"1247";"Terreni arabili in aree irrigue";"2.1.2";"0.22191288199";"26.00530242920";
"1248";"Terreni arabili in aree irrigue";"2.1.2";"0.95244504883";"27.69902380120";
"1249";"Terreni arabili in aree irrigue";"2.1.2";"3.84391780720";"26.69668899980";
"125";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.80253914933";"21.91982257220";
"1250";"Terreni arabili in aree irrigue";"2.1.2";"38.38099306120";"29.74311769440";
"1251";"Terreni arabili in aree irrigue";"2.1.2";"23.58891072330";"27.14020067230";
"1252";"Terreni arabili in aree irrigue";"2.1.2";"38.48352546140";"30.33851272040";
"1253";"Terreni arabili in aree irrigue";"2.1.2";"38.09567579250";"31.60865888430";
"1254";"Terreni arabili in aree irrigue";"2.1.2";"0.90608934832";"31.27254082440";
"1255";"Terreni arabili in aree irrigue";"2.1.2";"2.01954159634";"28.14997968570";
"1256";"Terreni arabili in aree irrigue";"2.1.2";"5.45914232739";"29.87363597210";
"1257";"Terreni arabili in aree irrigue";"2.1.2";"0.25481648610";"29.23252741500";
"1258";"Terreni arabili in aree irrigue";"2.1.2";"32.29873558630";"27.10081037020";
"1259";"Terreni arabili in aree irrigue";"2.1.2";"1.40449898021";"32.14244670560";
"126";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.78357417459";"21.29555126850";
"1260";"Terreni arabili in aree irrigue";"2.1.2";"214.89505921400";"28.45991904520";
"1261";"Terreni arabili in aree irrigue";"2.1.2";"22.04750815900";"29.25506752050";
"1262";"Terreni arabili in aree irrigue";"2.1.2";"3.23671527254";"28.02611639760";
"1263";"Terreni arabili in aree irrigue";"2.1.2";"15.06992191610";"29.96526775560";
"1264";"Terreni arabili in aree irrigue";"2.1.2";"5.58960294494";"29.63058647740";
"1265";"Terreni arabili in aree irrigue";"2.1.2";"5.10724270050";"29.04356779780";
"1266";"Terreni arabili in aree irrigue";"2.1.2";"1.95886848579";"29.49157489030";
"1267";"Terreni arabili in aree irrigue";"2.1.2";"8.35948730754";"28.71606419470";
