"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2021";"INTERNO";"NOTIFICA";5.00;
"2021";"INTERNO";"POSTA INTERNA";1.00;
"2021";"PARTENZA";"A MANO";510.00;
"2021";"PARTENZA";"ATTI GIUDIZIARI";13.00;
"2021";"PARTENZA";"COLLEGAMENTO GESTIONALE";15.00;
"2021";"PARTENZA";"CORRIERE";1.00;
"2021";"PARTENZA";"E-MAIL";2646.00;
"2021";"PARTENZA";"FAX";2.00;
"2021";"PARTENZA";"NOTIFICA";42.00;
"2021";"PARTENZA";"ORDINARIA";186.00;
"2021";"PARTENZA";"PACCO A MANO";1.00;
"2021";"PARTENZA";"POSTA CERTIFICATA";2.00;
"2021";"PARTENZA";"POSTA INTERNA";25.00;
"2021";"PARTENZA";"RACCOMANDATA";3.00;
"2021";"PARTENZA";"RACCOMANDATA A.R";81.00;
"2022";"ARRIVO";"A MANO";650.00;
"2022";"ARRIVO";"ATTI GIUDIZIARI";2.00;
"2022";"ARRIVO";"COLLEGAMENTO GESTIONALE";3.00;
"2022";"ARRIVO";"CORRIERE";13.00;
"2022";"ARRIVO";"E-MAIL";7559.00;
"2022";"ARRIVO";"ORDINARIA";49.00;
"2022";"ARRIVO";"PACCO A MANO";5.00;
"2022";"ARRIVO";"POSTA CELERE";1.00;
"2022";"ARRIVO";"POSTA INTERNA";643.00;
"2022";"ARRIVO";"RACCOMANDATA";49.00;
"2022";"ARRIVO";"RACCOMANDATA 1";1.00;
"2022";"ARRIVO";"RACCOMANDATA A.R";44.00;
"2022";"INTERNO";"A MANO";4.00;
"2022";"INTERNO";"E-MAIL";1.00;
"2022";"INTERNO";"NOTIFICA";6.00;
"2022";"PARTENZA";"A MANO";440.00;
"2022";"PARTENZA";"ATTI GIUDIZIARI";5.00;
"2022";"PARTENZA";"COLLEGAMENTO GESTIONALE";16.00;
"2022";"PARTENZA";"E-MAIL";2711.00;
"2022";"PARTENZA";"FAX";1.00;
"2022";"PARTENZA";"NOTIFICA";42.00;
"2022";"PARTENZA";"ORDINARIA";203.00;
"2022";"PARTENZA";"POSTA CERTIFICATA";2.00;
"2022";"PARTENZA";"POSTA INTERNA";7.00;
"2022";"PARTENZA";"RACC.ESPRES. A.R";1.00;
"2022";"PARTENZA";"RACCOMANDATA";14.00;
"2022";"PARTENZA";"RACCOMANDATA 1";1.00;
"2022";"PARTENZA";"RACCOMANDATA A.R";148.00;
"2023";"ARRIVO";"A MANO";951.00;
"2023";"ARRIVO";"CORRIERE";1.00;
"2023";"ARRIVO";"E-MAIL";6268.00;
"2023";"ARRIVO";"ORDINARIA";89.00;
"2023";"ARRIVO";"POSTA INTERNA";68.00;
"2023";"ARRIVO";"PRIORITARIA";1.00;
"2023";"ARRIVO";"RACC.ESPRES. A.R";1.00;
"2023";"ARRIVO";"RACCOMANDATA";200.00;
"2023";"ARRIVO";"RACCOMANDATA 1";1.00;
"2023";"ARRIVO";"RACCOMANDATA A.R";13.00;
"2023";"INTERNO";"A MANO";1.00;
"2023";"INTERNO";"E-MAIL";1.00;
"2023";"INTERNO";"POSTA INTERNA";1.00;
"2023";"PARTENZA";"A MANO";444.00;
"2023";"PARTENZA";"ATTI GIUDIZIARI";1.00;
"2023";"PARTENZA";"COLLEGAMENTO GESTIONALE";4.00;
"2023";"PARTENZA";"E-MAIL";2342.00;
"2023";"PARTENZA";"NOTIFICA";39.00;
"2023";"PARTENZA";"ORDINARIA";98.00;
"2023";"PARTENZA";"POSTA CELERE";3.00;
"2023";"PARTENZA";"POSTA CERTIFICATA";1.00;
"2023";"PARTENZA";"POSTA INTERNA";1.00;
"2023";"PARTENZA";"PRIORITARIA";1.00;
"2023";"PARTENZA";"RACCOMANDATA";3.00;
"2023";"PARTENZA";"RACCOMANDATA A.R";84.00;
