"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"H706";"VIA";"GIUSEPPE VERDI";"";"H706";
"H706";"VIA";"G.MARCONI";"";"H706";
"H706";"VIA";"GNOCCHI";"";"H706";
"H706";"VIA";"GONFO";"";"H706";
"H706";"VIA";"GRASSAGA";"";"H706";
"H706";"VIA";"GRITTI";"";"H706";
"H706";"VIA";"GUIZZA";"";"H706";
"H706";"VIA";"INDUSTRIE";"";"H706";
"H706";"VIA";"KENNEDY";"";"H706";
"H706";"VIA";"LA PIERA";"";"H706";
"H706";"VIA";"MAGNOLER";"";"H706";
"H706";"VIA";"MILANO";"";"H706";
"H706";"VIA";"MONTEGRAPPA";"";"H706";
"H706";"VIA";"MONTE GRAPPA";"";"H706";
"H706";"VIA";"MONTELLO";"";"H706";
"H706";"VIA";"MONTIRON";"";"H706";
"H706";"VIA";"MOZART";"";"H706";
"H706";"VIA";"NON RESIDENTE";"";"H706";
"H706";"VIA";"OPUS";"";"H706";
"H706";"VIA";"OPUS";"";"H706";
"H706";"VIA";"PARADISO CB.";"";"H706";
"H706";"VIA";"PARADISO CP.";"";"H706";
"H706";"VIA";"PASSOVECCHIO";"";"H706";
"H706";"VIA";"PIZZOCCHERA CP.";"";"H706";
"H706";"VIA";"PIZZOCCHERA S.";"";"H706";
"H706";"VIA";"PRESSO CASA COMUNALE";"";"H706";
"H706";"VIA";"PROVINCIALE EST";"";"H706";
"H706";"VIA";"PROVINCIALE OVEST";"";"H706";
"H706";"VIA";"PUCCINI";"";"H706";
"H706";"VIA";"REDENTA";"";"H706";
"H706";"VIA";"RISORGIMENTO CP.";"";"H706";
"H706";"VIA";"RISORGIMENTO S.";"";"H706";
"H706";"VIA";"ROMA";"";"H706";
"H706";"VIA";"ROSSINI";"";"H706";
"H706";"VIA";"SAN LORENZETTO";"";"H706";
"H706";"VIA";"SAN MARTINO";"";"H706";
"H706";"VIA";"SANTA CHIARA";"";"H706";
"H706";"VIA";"SFORZIN";"";"H706";
"H706";"VIA";"SOLDATI";"";"H706";
"H706";"VIA";"SPOLVERIERA";"";"H706";
"H706";"VIA";"TOMMASEO";"";"H706";
"H706";"VIA";"TOMMASEO NICCOLO'";"";"H706";
"H706";"VIA";"V.BELLINI";"";"H706";
"H706";"VIA";"VERDI";"";"H706";
"H706";"VIA";"VIGONOVO";"";"H706";
"H706";"VIA";"VIVALDI";"";"H706";
"H706";"VIALE";"VENETO";"";"H706";
"H706";"VICOLO";"AQUILEIA";"";"H706";
"H706";"VICOLO";"BOLOGNA";"";"H706";
"H706";"VICOLO";"DEI CAVALLEGGERI";"";"H706";
"H706";"VICOLO";"DEL GRANO";"";"H706";
"H706";"VICOLO";"DELLE ACACIE";"";"H706";
"H706";"VICOLO";"DELLE BETULLE";"";"H706";
"H706";"VICOLO";"DON CARLO GNOCCHI";"";"H706";
"H706";"VICOLO";"FIRENZE";"";"H706";
"H706";"VICOLO";"GIOVANNI XXIII";"";"H706";
"H706";"VICOLO";"MILANO";"";"H706";
"H706";"VICOLO";"REDIPUGLIA";"";"H706";
"H706";"VICOLO";"SAINT ALBAN";"";"H706";
"H706";"VICOLO";"SAN BIAGIO";"";"H706";
"H706";"VICOLO";"TRENTO";"";"H706";
"H706";"VICOLO";"TREVISO";"";"H706";
"H706";"VICOLO";"TRIESTE";"";"H706";
"H706";"VICOLO";"VENEZIA";"";"H706";
"H706";"VICOLO";"VERONA";"";"H706";
