"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"2145";"0";"CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO SCUOLE (ART. 27 LEGGE N. 488/1998)";20000.00;7382.33;7382.33;
"2018";"2215";"0";"CONTRIBUTO PER L'ASILO NIDO COMUNALE";35797.00;58554.97;58554.97;
"2018";"2305";"0";"CONTRIBUTO PER ESPLETAMENTO DI FUNZIONI DELEGATE";1000.00;0.00;0.00;
"2018";"2310";"0";"CONTRIBUTO PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";16000.00;15295.01;15295.01;
"2018";"2316";"0";"CONTRIBUTO R.V. A FAVORE DI FAMIGLIE CON PERSONE DISABILI";0.00;0.00;0.00;
"2018";"2317";"0";"CONTRIBUTO R.V. PER SERVIZIO CIVILE DEGLI ANZIANI";0.00;0.00;0.00;
"2018";"2320";"0";"CONTRIBUTO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE";5000.00;0.00;0.00;
"2018";"2321";"0";"CONTRIBUTO L.431/98 ART. 11 PER ACCESSO ABITAZIONI IN LOCAZ.";70000.00;0.00;0.00;
"2018";"2330";"0";"CONTRIBUTO R.V. PER BORSE DI STUDIO L.R. N. 1/2001";0.00;0.00;0.00;
"2018";"2340";"0";"CONTRIBUTO R.V. PER ""I CELTI NELLA PIANURA VERONESE""";0.00;0.00;0.00;
"2018";"2410";"0";"CONTRIBUTO PROVINCIA DI VERONA";0.00;0.00;0.00;
"2018";"3";"0";"FONDO PLURIENNALE VINCOLATO ENTRATE C/CAPITALE";212557.48;0.00;0.00;
"2018";"3105";"0";"DIRITTI DI SEGRETERIA SU CONTRATTI STIPULATI DAL SEGRETARIO COMUNALE";0.00;205.76;205.76;
"2018";"3110";"0";"DIRITTI DI SEGRETERIA ANAGRAFE E VARI";6500.00;6550.46;6550.46;
"2018";"3130";"0";"SANZIONI PER VIOLAZIONI DI NORME REGOLAMENTARI";0.00;0.00;0.00;
"2018";"3131";"0";"PROVENTI DA MULTE, AMMENDE, SANZIONI A CARICO DELLE IMPRESE";0.00;0.00;0.00;
"2018";"3132";"0";"";0.00;0.00;0.00;
"2018";"3135";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA A CARICO DELLE FAMIGLIE";8500.00;9613.61;9613.61;
"2018";"3140";"0";"SANZIONI PER VIOLAZIONI DI NORME VARIE";8500.00;9027.50;9027.50;
"2018";"3160";"0";"VERSAMENTO I.V.A. SU PROVENTI DAI CONSUMI";80000.00;0.00;0.00;
"2018";"3162";"0";"CISI - VERSAMENTO QUOTA CANONI RELATIVI AL SERVIZIO DI DEPURAZIONE";0.00;0.00;0.00;
"2018";"3165";"0";"CANONE DI CONCESSIONE SERVIZIO DI ILLUMINAZIONE VOTIVA";10000.00;10000.00;0.00;
"2018";"3170";"0";"PROVENTI DAI SERVIZI CIMITERIALI";13500.00;14000.00;14000.00;
"2018";"3175";"0";"PROVENTI DAL SERVIZIO DI TRASPORTO SCOLASTICO";0.00;0.00;0.00;
"2018";"3176";"0";"PROVENTI DAL SERVIZIO MENSA SCOLASTICA";0.00;0.00;0.00;
"2018";"3180";"0";"PROVENTI PER L'UTILIZZO DELLE PALESTRE POLIFUNZIONALI";10000.00;8263.40;8263.40;
"2018";"3185";"0";"DIRITTI SUGLI ATTI DELL'UFFICIO TECNICO COMUNALE";18500.00;19667.00;19667.00;
"2018";"3186";"0";"DIRITTI PER DIGITALIZZAZIONI PRATICHE EDILIZIE";5000.00;3020.00;3020.00;
"2018";"3195";"0";"CANONI PER LA CONCESSIONE DI AREE PUBBLICHE";30000.00;34558.04;34558.04;
"2018";"3197";"0";"GAS METANO - PROVENTI DAI CONSUMI";163500.00;163500.00;0.00;
"2018";"3210";"0";"PROVENTI DALL'USO DI LOCALI PER FINI NON ISTITUZIONALI";21500.00;19781.12;19781.12;
"2018";"3215";"0";"CANONI PER LA CONCESSIONE A TERZI DI BENI DELL'ENTE";9000.00;9000.00;9000.00;
"2018";"3305";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA FRUTTIFERE";0.00;4.20;4.20;
"2018";"3310";"0";"INTERESSI ATTIVI DIVERSI";0.00;0.00;0.00;
"2018";"3515";"0";"RIMBORSI SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";11000.00;9758.70;9758.70;
"2018";"3516";"0";"RIMBORSO SPESE SERVIZIO S.O.S. COMPITI";0.00;300.00;300.00;
"2018";"3525";"0";"RIMBORSI SPESE PER IL RICOVERO DI INABILI PRESSO CASE DI RIPOSO";0.00;0.00;0.00;
"2018";"3527";"0";"TARIFFA SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBAN";0.00;0.00;0.00;
"2018";"3528";"0";"INCASSO ADDIZIONALE PROVINCIALE TARES";0.00;0.00;0.00;
"2018";"3530";"0";"INTROITI E RIMBORSI DIVERSI";118603.00;131018.89;131018.89;
"2018";"3531";"0";"ENTRATE DA RISPARMIO IVA A CREDITO";180000.00;173571.00;173571.00;
"2018";"3532";"0";"ENTRATE DA RISPARMIO FISCALE IRAP";0.00;0.00;0.00;
"2018";"3535";"0";"INDENNIZZO DEL COMUNE DI VILLAFRANCA DANNO AMBIENTALE";0.00;0.00;0.00;
"2018";"3536";"0";"INDENNIZZO PER DANNO AMBIENTALE";0.00;0.00;0.00;
"2018";"3560";"0";"CONTRIBUTO FONDAZIONE CARIVERONA PER SCAVI E RICERCHE NELLE NECROPOLI CELTICHE";0.00;0.00;0.00;
"2018";"3565";"0";"RIMBORSO DA COMUNI PER CONVENZIONE DI SEGRETERIA";2200.00;2157.33;2157.33;
"2018";"4105";"0";"PROVENTI DA CONCESSIONI CIMITERIALI";20900.00;24300.00;24300.00;
"2018";"4110";"0";"PROVENTI ALIENAZIONE BENI IMMOBILI";50000.00;50000.00;50000.00;
"2018";"4211";"0";"CONTRIBUTO PER ADEGUAMENTO STATICO DELLE STRUTTURE DELLA PALESTRA SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2018";"4212";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO A";0.00;0.00;0.00;
"2018";"4213";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO B";0.00;0.00;0.00;
"2018";"4214";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO B";0.00;0.00;0.00;
"2018";"4215";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO SISMICO PALESTRA SCUOLA SECONDARIA DI PRIMO GRADO";525000.00;0.00;0.00;
"2018";"4220";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STRUTTURALE PONTE IN VIA GREZZANO SU FOSSA MORETTA";128750.00;0.00;0.00;
"2018";"4221";"0";"CONTRIBUTO STATALE OO.PP RESTAURO VILLA BALLADORO";1740000.00;0.00;0.00;
"2018";"4317";"0";"CONTRIBUTO REGIONALE PER AMPLIAMENTO SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2018";"4325";"0";"CONTRIBUTO REGIONALE PER PROTEZIONE CIVILE";0.00;0.00;0.00;
"2018";"4329";"0";"CONTRIBUTO REGIONALE PER COPERTURA CAMPO DA BOCCE";0.00;0.00;0.00;
"2018";"4331";"0";"CONTRIBUTO REGIONE VENETO PER SICUREZZA STRADALE";0.00;0.00;0.00;
"2018";"4334";"0";"CONTRIBUTO REGIONE VENETO PER MICRO ZONAZIONE SISMICA";0.00;0.00;0.00;
"2018";"4335";"0";"CONTRIBUTO REGIONALE PER PROGETTO ""AZIONE RESPONSABILE""";0.00;0.00;0.00;
"2018";"4500";"0";"ADEGUAMENTO DEL CONTRIBUTO DI COSTRUZIONE PER INTERVENTI  DI RISANAMENTO E VALORIZZAZIONE DELLE RISORGIVE.";0.00;0.00;0.00;
"2018";"4505";"0";"PROVENTI DAL RILASCIO DI CONCESSIONI EDILIZIE";170000.00;273634.97;273634.97;
"2018";"4510";"0";"PROVENTI ONERI URBANIZZAZIONE SECONDARIA";60000.00;63653.14;63653.14;
"2018";"4532";"0";"CONTRIBUTO FONDAZIONE  CARIVERONA PER CENTRO DIURNO";0.00;0.00;0.00;
"2018";"4533";"0";"CONTRIBUTO FONDAZIONE CARIVERONA PER LAVORI SCUOLA ELEMENTARE - LOTTO A";0.00;0.00;0.00;
"2018";"4600";"0";"ALIENAZIONE PARTECIPAZIONE AZIONARIE";0.00;0.00;0.00;
"2018";"5005";"0";"ANTICIPAZIONE DI CASSA";975600.00;0.00;0.00;
"2018";"5335";"0";"CASSA DD.PP. - MUTUO AMPLIAMENTO SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2018";"5370";"0";"MUTUO PER LAVORI REALIZZAZIONE OPERE IDRICHE E FOGNARIE";0.00;0.00;0.00;
"2018";"5374";"0";"MUTUO PER REALIZZAZIONE COPERTURA DEGLI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2018";"5377";"0";"MUTUO PER RIFACIMENTO CENTRALE TERMICA SCUOLE MEDIE";0.00;0.00;0.00;
"2018";"5385";"0";"MUTUO PER ACQUISIZIONE E MANUTENZIONE IMMOBILE PIAZZA IV NOVEMBRE PER ASILO NIDO";0.00;0.00;0.00;
"2018";"5388";"0";"MUTUO PER REALIZZAZIONE CENTRO POLIFUNZINALE PER ANZIANI";0.00;0.00;0.00;
"2018";"6000";"0";"RITENUTE PER CASSA PENSIONI";80000.00;41225.94;41225.94;
"2018";"6005";"0";"RITENUTE PER TRATTAMENTO DI FINE RAPPORTO";15000.00;5706.62;5706.62;
"2018";"6010";"0";"RITENUTE PER PREVIDENZA E CREDITO";5000.00;1630.43;1630.43;
"2018";"6015";"0";"RITENUTE PER RISCATTO PERIODI CONTRIBUTIVI";2000.00;0.00;0.00;
"2018";"6020";"0";"RITENUTE IRPEF AL PERSONALE";184000.00;79979.03;79979.03;
"2018";"6025";"0";"RITENUTE IRPEF SU COMPENSI PROFESSIONALI";40000.00;2884.71;2884.71;
"2018";"6030";"0";"RITENUTE IRPEF SU COMPENSI AGLI INCARICATI";5000.00;0.00;0.00;
"2018";"6035";"0";"RITENUTE IRPEF SU INDENNITA' AGLI AMMINISTRATORI";28000.00;23264.84;23264.84;
"2018";"6040";"0";"RITENUTE IRPEF SU INDENNITA' DI PRESENZA";4000.00;273.16;273.16;
"2018";"6045";"0";"RITENUTE PER ADDIZIONALE IRPEF REGIONALE";14000.00;6389.65;6389.65;
"2018";"6050";"0";"RITENUTA PER ADDIZIONALE IRPEF COMUNALE";8000.00;2915.68;2915.68;
"2018";"6051";"0";"RITENUTE IRPEF SU CONTRIBUTI";5000.00;0.00;0.00;
"2018";"6052";"0";"RITENUTE IRPEF SU ESPROPRI";5000.00;0.00;0.00;
"2018";"6055";"0";"RITENUTE SINDACALI AL PERSONALE";4000.00;236.19;236.19;
"2018";"6057";"0";"RITENUTE PER CESSIONE QUOTE STIPENDIO";2500.00;0.00;0.00;
"2018";"6058";"0";"GIROCONTO ARROTONDAMENTI SU RETRIBUZIONI DEL PERSONALE";500.00;8.33;8.33;
"2018";"6060";"0";"DEPOSITI CAUZIONALI VARI";15000.00;7537.84;7537.84;
"2018";"6062";"0";"DEPOSITI CAUZIONALI PER LAVORI PUBBLICI";20000.00;0.00;0.00;
"2018";"6065";"0";"RITENUTA SPLIT PAYMENT IVA ISTITUZIONALE";350000.00;221112.78;221112.78;
"2018";"6072";"0";"SERVIZI PER CONTO DI TERZI";135000.00;90831.73;78608.37;
"2018";"6074";"0";"RIMBORSO PER SPESE ELEZIONI NAZIONALI,REGIONALI, PROVINCIALI E REFERENDUM.";50000.00;15361.51;15361.51;
"2018";"6088";"0";"SERVIZIO FORNITURA PASTI CALDI AGLI UTENTI DEL SERVIZIO DI ASSISTENZA DOMICILIARE";1000.00;0.00;0.00;
"2018";"6089";"0";"RITENUTE INPS SU COMPENSI PER COLLABORAZIONI COORDINATE E CONTINUATIVE";2000.00;0.00;0.00;
"2018";"6090";"0";"RIMBORSO ANTICIPAZIONI PER IL SERVIZIO DI ECONOMATO";10000.00;5500.00;0.00;
"2018";"6095";"0";"DEPOSITI PER SPESE CONTRATTUALI";5000.00;245.00;245.00;
"2019";"1";"0";"AVANZO DI AMMINISTRAZIONE";1163991.23;0.00;0.00;
"2019";"1110";"0";"CANONE SERVIZIO PUBBLICITA' E PUBBLICHE AFFISSIONI";16600.00;16654.71;16654.71;
"2019";"1115";"0";"PROVENTI DA ADDIZIONALE ENEL";0.00;0.00;0.00;
"2019";"1120";"0";"PROVENTI I.C.I.";0.00;0.00;0.00;
"2019";"1121";"0";"PROVENTI I.M.U.";1010000.00;997593.08;962607.13;
"2019";"1122";"0";"TARI";690000.00;739403.00;689860.72;
"2019";"1123";"0";"TASSA RIFIUTI - INTROITI DERIVANTI DA ATTIVITA' DI CONTROLLO E VERIFICA";0.00;0.00;0.00;
"2019";"1125";"0";"PROVENTI DA ADDIZIONALE IRPEF COMUNALE";700000.00;533401.24;379698.04;
"2019";"1127";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2019";"1130";"0";"COMPARTECIPAZIONE IVA";0.00;0.00;0.00;
"2019";"1139";"0";"PROVENTI DA IMPOSTA DI SCOPO";0.00;0.00;0.00;
"2019";"1140";"0";"SANZIONI IMU/TASI";30000.00;184851.00;43276.73;
"2019";"1305";"0";"CANONE PER CONCESSIONE DEL SERVIZIO DI PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2019";"1306";"0";"CANONE CONC. PUBBLICHE AFFISSIONI - RISCOSSIONE TRAMITE RUOLI";0.00;0.00;0.00;
"2019";"1307";"0";"TASI";290000.00;289798.33;289798.33;
"2019";"1308";"0";"TASI - RISCOSSIONE TRAMITE RUOLI";0.00;0.00;0.00;
"2019";"1321";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2019";"1322";"0";"FONDO DI SOLIDARIETA' COMUNALE";270000.00;268396.48;268396.48;
"2019";"2";"0";"FONDO PLURIENNALE VINCOLATO ENTRATE CORRENTI";237051.18;0.00;0.00;
"2019";"2120";"0";"CONTRIBUTO PER SVILUPPO INVESTIMENTI";0.00;0.00;0.00;
"2019";"2130";"0";"ALTRI CONTRIBUTI";117500.00;143316.36;80414.81;
"2019";"2135";"0";"INDENNIZZO PER IMPOSIZIONI DA SERVITU' MILITARI";0.00;0.00;0.00;
"2019";"2145";"0";"CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO SCUOLE (ART. 27 LEGGE N. 488/1998)";20000.00;8936.41;8936.41;
"2019";"2215";"0";"CONTRIBUTO PER L'ASILO NIDO COMUNALE";26000.00;44954.35;44954.35;
"2019";"2305";"0";"CONTRIBUTO PER ESPLETAMENTO DI FUNZIONI DELEGATE";0.00;0.00;0.00;
"2019";"2310";"0";"CONTRIBUTO PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";15000.00;11822.26;11822.26;
"2019";"2316";"0";"CONTRIBUTO R.V. A FAVORE DI FAMIGLIE CON PERSONE DISABILI";0.00;0.00;0.00;
"2019";"2317";"0";"CONTRIBUTO R.V. PER SERVIZIO CIVILE DEGLI ANZIANI";0.00;0.00;0.00;
"2019";"2318";"0";"CONTRIBUTI VARI A FAVORE DI FAMIGLIE";20000.00;9108.18;6075.51;
"2019";"2320";"0";"CONTRIBUTO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE";23000.00;15607.62;15607.62;
"2019";"2321";"0";"CONTRIBUTO L.431/98 ART. 11 PER ACCESSO ABITAZIONI IN LOCAZ.";0.00;0.00;0.00;
"2019";"2330";"0";"CONTRIBUTO R.V. PER BORSE DI STUDIO L.R. N. 1/2001";0.00;0.00;0.00;
"2019";"2340";"0";"CONTRIBUTO R.V. PER ""I CELTI NELLA PIANURA VERONESE""";0.00;0.00;0.00;
"2019";"2410";"0";"CONTRIBUTO PROVINCIA DI VERONA";0.00;0.00;0.00;
"2019";"3";"0";"FONDO PLURIENNALE VINCOLATO ENTRATE C/CAPITALE";247430.49;0.00;0.00;
"2019";"3105";"0";"DIRITTI DI SEGRETERIA SU CONTRATTI STIPULATI DAL SEGRETARIO COMUNALE";10000.00;3556.41;3556.41;
"2019";"3110";"0";"DIRITTI DI SEGRETERIA ANAGRAFE E VARI";6500.00;4966.78;4966.78;
"2019";"3130";"0";"SANZIONI PER VIOLAZIONI DI NORME REGOLAMENTARI";0.00;0.00;0.00;
"2019";"3131";"0";"PROVENTI DA MULTE, AMMENDE, SANZIONI A CARICO DELLE IMPRESE";0.00;0.00;0.00;
"2019";"3132";"0";"RIMBORSI ASSICURATIVI DIVERSI";1000.00;2320.00;2320.00;
"2019";"3135";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA A CARICO DELLE FAMIGLIE";500.00;274.40;274.40;
"2019";"3140";"0";"SANZIONI PER VIOLAZIONI DI NORME VARIE";2000.00;1050.00;1050.00;
"2019";"3160";"0";"VERSAMENTO I.V.A. SU PROVENTI DAI CONSUMI";80000.00;39152.92;37308.96;
"2019";"3162";"0";"CISI - VERSAMENTO QUOTA CANONI RELATIVI AL SERVIZIO DI DEPURAZIONE";0.00;0.00;0.00;
"2019";"3165";"0";"CANONE DI CONCESSIONE SERVIZIO DI ILLUMINAZIONE VOTIVA";10000.00;10000.00;0.00;
"2019";"3170";"0";"PROVENTI DAI SERVIZI CIMITERIALI";12000.00;16050.00;16050.00;
"2019";"3175";"0";"PROVENTI DAL SERVIZIO DI TRASPORTO SCOLASTICO";0.00;0.00;0.00;
"2019";"3176";"0";"PROVENTI DAL SERVIZIO MENSA SCOLASTICA";0.00;0.00;0.00;
"2019";"3180";"0";"PROVENTI PER L'UTILIZZO DELLE PALESTRE POLIFUNZIONALI";8000.00;9155.52;9155.52;
"2019";"3185";"0";"DIRITTI SUGLI ATTI DELL'UFFICIO TECNICO COMUNALE";18500.00;19329.00;19329.00;
"2019";"3186";"0";"DIRITTI PER DIGITALIZZAZIONI PRATICHE EDILIZIE";5000.00;2900.00;2900.00;
"2019";"3187";"0";"RIMBORSO DA PRIVATI PIANO INTERVENTI";6000.00;2500.00;2500.00;
"2019";"3195";"0";"CANONI PER LA CONCESSIONE DI AREE PUBBLICHE";30000.00;33801.58;33801.58;
"2019";"3197";"0";"GAS METANO - PROVENTI DAI CONSUMI";163500.00;163500.00;0.00;
"2019";"3198";"0";"GAS METANO - PROVENTI DISTRIBUZIONE UTILI";54500.00;54533.85;54533.85;
"2019";"3210";"0";"PROVENTI DALL'USO DI LOCALI PER FINI NON ISTITUZIONALI";20000.00;22055.32;22055.32;
"2019";"3215";"0";"CANONI PER LA CONCESSIONE A TERZI DI BENI DELL'ENTE";6000.00;6000.00;6000.00;
"2019";"3305";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA FRUTTIFERE";0.00;4.42;4.42;
"2019";"3310";"0";"INTERESSI ATTIVI DIVERSI";0.00;0.00;0.00;
"2019";"3515";"0";"RIMBORSI SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";12000.00;13892.00;13892.00;
"2019";"3516";"0";"RIMBORSO SPESE SERVIZI EDUCATIVI";100.00;105.00;105.00;
"2019";"3517";"0";"RIMBORSO DA FAMIGLIE AFFITTO ALLOGGIO CADIDAVID ATER";0.00;0.00;0.00;
"2019";"3525";"0";"RIMBORSI SPESE PER IL RICOVERO DI INABILI PRESSO CASE DI RIPOSO";0.00;0.00;0.00;
"2019";"3527";"0";"TARIFFA SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBAN";0.00;0.00;0.00;
"2019";"3528";"0";"INCASSO ADDIZIONALE PROVINCIALE TARES";0.00;0.00;0.00;
"2019";"3530";"0";"INTROITI E RIMBORSI DIVERSI";53000.00;74332.84;74332.84;
"2019";"3531";"0";"ENTRATE DA RISPARMIO IVA A CREDITO";0.00;0.00;0.00;
"2019";"3532";"0";"ENTRATE DA RISPARMIO FISCALE IRAP";0.00;0.00;0.00;
"2019";"3535";"0";"INDENNIZZO DEL COMUNE DI VILLAFRANCA DANNO AMBIENTALE";0.00;0.00;0.00;
"2019";"3536";"0";"INDENNIZZO PER DANNO AMBIENTALE";0.00;0.00;0.00;
"2019";"3560";"0";"CONTRIBUTO FONDAZIONE CARIVERONA PER SCAVI E RICERCHE NELLE NECROPOLI CELTICHE";0.00;0.00;0.00;
"2019";"3565";"0";"RIMBORSO DA COMUNI PER CONVENZIONE DI SEGRETERIA";11960.00;9780.34;0.00;
"2019";"4105";"0";"PROVENTI DA CONCESSIONI CIMITERIALI";15000.00;20980.00;20980.00;
"2019";"4110";"0";"PROVENTI ALIENAZIONE BENI IMMOBILI";136100.00;136053.97;136053.97;
"2019";"4211";"0";"CONTRIBUTO PER ADEGUAMENTO STATICO DELLE STRUTTURE DELLA PALESTRA SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2019";"4212";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO A";0.00;0.00;0.00;
"2019";"4213";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO B";535000.00;0.00;0.00;
"2019";"4214";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO B";346000.00;0.00;0.00;
"2019";"4215";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO SISMICO PALESTRA SCUOLA SECONDARIA DI PRIMO GRADO";525000.00;0.00;0.00;
"2019";"4220";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STRUTTURALE PONTE IN VIA GREZZANO SU FOSSA MORETTA";0.00;0.00;0.00;
"2019";"4221";"0";"CONTRIBUTO STATALE OO.PP RESTAURO VILLA BALLADORO";1740000.00;0.00;0.00;
"2019";"4223";"0";"CONTRIBUTO STATALE MESSA IN SICUREZZA PATRIMONIO COMUNALE";70000.00;70000.00;70000.00;
"2019";"4224";"0";"CONTRIBUTO STATALE EFFICIENTAMENTO ENERGETICO";70000.00;70000.00;0.00;
"2019";"4317";"0";"CONTRIBUTO REGIONALE PER AMPLIAMENTO SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2019";"4325";"0";"CONTRIBUTO REGIONALE PER PROTEZIONE CIVILE";0.00;0.00;0.00;
"2019";"4329";"0";"CONTRIBUTO REGIONALE PER COPERTURA CAMPO DA BOCCE";0.00;0.00;0.00;
"2019";"4331";"0";"CONTRIBUTO REGIONE VENETO PER SICUREZZA STRADALE";0.00;0.00;0.00;
"2019";"4332";"0";"CONTRIBUTO REGONE VENETO PER INVESTIMENTI IMPIANTI SPORTIVI TENNIS";28000.00;28000.00;0.00;
"2019";"4334";"0";"CONTRIBUTO REGIONE VENETO PER MICRO ZONAZIONE SISMICA";0.00;0.00;0.00;
"2019";"4335";"0";"CONTRIBUTO REGIONALE PER PROGETTO ""AZIONE RESPONSABILE""";0.00;0.00;0.00;
"2019";"4500";"0";"ADEGUAMENTO DEL CONTRIBUTO DI COSTRUZIONE PER INTERVENTI  DI RISANAMENTO E VALORIZZAZIONE DELLE RISORGIVE.";0.00;0.00;0.00;
"2019";"4505";"0";"PROVENTI DAL RILASCIO DI CONCESSIONI EDILIZIE";260800.00;294854.14;294854.14;
"2019";"4510";"0";"PROVENTI ONERI URBANIZZAZIONE SECONDARIA";100000.00;118724.47;118724.47;
"2019";"4532";"0";"CONTRIBUTO FONDAZIONE  CARIVERONA PER CENTRO DIURNO";0.00;0.00;0.00;
"2019";"4533";"0";"CONTRIBUTO FONDAZIONE CARIVERONA PER LAVORI SCUOLA ELEMENTARE - LOTTO A";0.00;0.00;0.00;
"2019";"4600";"0";"ALIENAZIONE PARTECIPAZIONE AZIONARIE";0.00;0.00;0.00;
"2019";"5005";"0";"ANTICIPAZIONE DI CASSA";975600.00;0.00;0.00;
"2019";"5334";"0";"DEVOLUZIONE MUTUO CDP (RESIDUO CENTRO DIURNO) PER AMPLIAMENTO CIMITERO";149980.00;149980.00;0.00;
"2019";"5335";"0";"CASSA DD.PP. - MUTUO AMPLIAMENTO SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2019";"5370";"0";"MUTUO PER LAVORI REALIZZAZIONE OPERE IDRICHE E FOGNARIE";0.00;0.00;0.00;
"2019";"5374";"0";"MUTUO PER REALIZZAZIONE COPERTURA DEGLI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2019";"5377";"0";"MUTUO PER RIFACIMENTO CENTRALE TERMICA SCUOLE MEDIE";0.00;0.00;0.00;
"2019";"5385";"0";"MUTUO PER ACQUISIZIONE E MANUTENZIONE IMMOBILE PIAZZA IV NOVEMBRE PER ASILO NIDO";0.00;0.00;0.00;
"2019";"5388";"0";"MUTUO PER REALIZZAZIONE CENTRO POLIFUNZINALE PER ANZIANI";0.00;0.00;0.00;
"2019";"6000";"0";"RITENUTE PER CASSA PENSIONI";80000.00;48768.28;48768.28;
