"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"2150";"0";"CONTRIBUTI REGIONALI DIVERSI";181500.00;108177.12;96267.12;
"2018";"2150";"1";"CONTRIBUTI DA  AZIENDA ULSS.13";0.00;0.00;0.00;
"2018";"2151";"0";"CONTR.REG. PER INIZIATIVE PROMOZIONE SPORTIVA";0.00;0.00;0.00;
"2018";"2180";"0";"TRASF. DA REGIONE PER CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2018";"2190";"0";"TRASF.DA R.V. PER FUNZIONI DELEGATE / FUNZIONI ATTRIBUITE O TRASFERITE. U/1884";0.00;0.00;0.00;
"2018";"2402";"0";"CONTRIBUTO INTERREG IIIA (DGR 2857/2004) PER PROG. ""ALLA SCOPERTA DELLA TERRAFERMA VENEZIANA...."" U/5282";0.00;0.00;0.00;
"2018";"2800";"0";"CONTR. PROVINCIALE PER ATTIVITA' VARIE";1200.00;57.00;57.00;
"2018";"2900";"0";"TRASFERIMENTO DA ATER FONDO SOCIALE LR.10/96 ART.21 (RIF.SC/9251)";3000.00;0.00;0.00;
"2018";"2902";"0";"INTERVENTO SPERIMENTALE PER IL ""SOLLIEVO"". TRASFERIMENTO DI FONDI DA ULS13 A FAVORE FAMIGLIE SC/10457";40000.00;0.00;0.00;
"2018";"2903";"0";"CONTR. DA ULSS-13 PER AFFIDI";0.00;0.00;0.00;
"2018";"2990";"0";"CONTRIBUTI DA PRIVATI . (ART-BONUS DL-83 DEL 31/05/2014) VEDI U/5130/3.";16000.00;10736.00;7930.00;
"2018";"3010";"0";"CONTRIBUTO IVA SERVIZI ESTERNALIZZATI (EX CAP. 2025)";0.00;0.00;0.00;
"2018";"3020";"0";"DIRITTI DI SEGRETERIA";3500.00;3679.73;3679.73;
"2018";"3040";"0";"DIRITTI SEGRETERIA UTC";60000.00;70591.80;70491.80;
"2018";"3050";"0";"DIRITTI DI ROGITO";5000.00;5143.41;5143.41;
"2018";"3060";"0";"PROVENTI E DIRITTI PER RILASCIO COPIE, DOCUMENTI ECC. (810-835)";1500.00;24.00;24.00;
"2018";"3080";"0";"DIRITTI CARTE D'IDENTITA'";6224.29;9285.02;9285.02;
"2018";"3080";"1";"DIRITTI CARTA D'IDENTITA' ELETTRONICA";33200.00;33200.00;31489.46;
"2018";"3090";"0";"DIRITTI PESA PUBBLICA (SC/11531)";0.00;0.00;0.00;
"2018";"3100";"0";"SANZIONI AMM.VE AL CODICE DELLA STRADA";0.00;0.00;0.00;
"2018";"3100";"1";"SANZIONI AMM.VE AL CODICE DELLA STRADA PERIODI PREGRESSI - RISCOSSIONE COATTIVA.";23000.00;29098.41;29098.41;
"2018";"3100";"2";"SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA CDS - TRASFERIMENTO DA UNIONE COMUNI MIRANESE.";90000.00;60023.69;49685.23;
"2018";"3120";"0";"SANZIONI AMMINISTRATIVE DIVERSE";20000.00;18875.16;18039.92;
"2018";"3180";"0";"PROVENTI SERVIZI CIMITERIALI";12000.00;13200.00;13200.00;
"2018";"3200";"0";"ILLUMINAZIONE VOTIVA";15200.00;15164.62;0.00;
"2018";"3240";"0";"PROVENTI TRASPORTI SCOLASTICI (SC/4530)";11500.00;12588.00;12588.00;
"2018";"3260";"1";"PROVENTI MENSE SCOLASTICHE (SC/4531) RIMBORSO MENSA INSEGNANTI";15250.00;10444.22;10444.22;
"2018";"3280";"0";"PROVENTI PER USO CENTRI SPORTIVI DA SOC.SPORTIVE";45000.00;43109.15;33621.17;
"2018";"3320";"0";"PROVENTI CONCESSIONE GESTIONE RETE GAS-";80400.00;74268.84;0.00;
"2018";"3340";"0";"PROVENTI ATTIVITA' BIBLIOTECA COMUNALE";350.00;206.00;206.00;
"2018";"3360";"0";"CONCORSO NELLA SPESA ""MERCATINOALE""";5000.00;4162.00;3862.00;
"2018";"3420";"0";"ALTRE INIZIATIVE A FAVORE ANZIANI";3800.00;3800.00;3800.00;
"2018";"3449";"0";"PROVENTI PER SERVIZIO TRASPORTI SOCIALI A PAGAMENTO.";7000.00;6011.00;5059.50;
"2018";"3460";"0";"PROVENTI SERVIZI DIVERSI ALLA PERSONA";2200.00;1442.10;553.61;
"2018";"3461";"0";"PROVENTI AREA SOSTA CAMPER U/7231";600.00;497.00;437.00;
"2018";"3500";"0";"FITTI DI FABBRICATI COMUNALI";67500.00;37682.50;34763.77;
"2018";"3510";"0";"FITTO E RIMBORSO SPESE USO LOCALI EX IST.PROF.LE PONTI";35000.00;35000.00;0.00;
"2018";"351401";"0";"IVA A CREDITO SU SERVIZI COMUNALI -U/171300-";30000.00;32107.91;0.00;
"2018";"3520";"0";"PROVENTI DI CONCESSIONI CIMITERIALI";190000.00;123880.00;123880.00;
"2018";"3550";"0";"RIMBORSI SPESE PERSONALE IN CONVENZIONE";60950.00;58892.81;34900.10;
"2018";"3600";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA (DEPOSITI BANCARI O POSTALI)";100.00;100.00;83.59;
"2018";"3600";"1";"INTERESSI ATTIVI SU GIACENZE DI CASSA DA CONTI DELLA TESORERIA DI STATO O DI ALTRE AMMINISTRAZIONI PUBBLICHE";500.00;8.38;2.16;
"2018";"3600";"2";"INTERESSI ATTIVI DIVERSI DA  AMMINISTRAZIONI CENTRALI";50.00;0.00;0.00;
"2018";"3650";"0";"UTILI NETTI/DIVIDENDI DI SOCIETA' PARTECIPATE.";231613.84;231613.84;231613.84;
"2018";"3720";"0";"CONTRIBUTI DA PRIVATI PER ATTIVITA' DEL COMUNE";0.00;0.00;0.00;
"2018";"3740";"0";"INTROITI E RIMBORSI DIVERSI";75000.00;67206.06;60738.52;
"2018";"3740";"1";"INTROITI E RIMBORSI DIVERSI DA ASSICURAZIONI";10000.00;5536.90;4097.30;
"2018";"3740";"3";"INTROITI DIVERSI - INDICIZZAZIONE OPERAZIONI FINANZIARIE, LEASING -";7200.00;10633.23;10633.23;
"2018";"3745";"0";"AMM.NI CENTRALI: RIMBORSI DERIVANTI DA CONSULTAZIONI ELETTORALI";41650.00;42191.52;42191.52;
"2018";"3746";"0";"AMM.NI LOCALI: RIMBORSI DERIVANTI DA CONSULTAZIONI ELETTORALI";6600.00;6526.95;6526.95;
"2018";"3840";"0";"RIMBORSO SPESE RELATIVE A RICOVERO SOGGETTI IN ISTITUTI DIVERSI";17000.00;5958.00;5958.00;
"2018";"3842";"0";"COMPARTECIPAZIONE NELLA SPESA PER SERVIZIO ASSISTENZA DOMICILIARE";3000.00;4932.82;4932.82;
"2018";"3846";"0";"RIMBORSO DA UTENTI INSERITI IN COMUNITA' ALLOGGIO CON PATOLOGIE PSICHIATRICHE U/10462. (SOMME DA RIVERSARE A ULSS-13).";31000.00;0.00;0.00;
"2018";"3847";"0";"COMPARTECIPAZIONE NELLA SPESA PROGETTO ""SPORT SICURO"" E/3847 U/6351";0.00;0.00;0.00;
"2018";"3848";"0";"CANONE CONCESSIONE GESTIONE IMPIANTI SPORTIVI. (gestione palazzetto sport).";1000.00;1000.00;1000.00;
"2018";"3950";"0";"IVA REVERSE-CHARGE. ENTRATE PER STERILIZZAZIONE INVERSIONE CONTABILE IVA.";6000.00;4776.00;4776.00;
"2018";"4010";"0";"ALIENAZIONE DI BENI IMMOBILI";0.00;0.00;0.00;
"2018";"4010";"1";"ALIENAZIONE DI BENI IMMOBILI";413940.00;413940.00;413940.00;
"2018";"4046";"0";"PROVENTI PER TRASFORMAZIONE DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETA' AREE PEEP.";0.00;11750.80;11750.80;
"2018";"4304";"0";"CONTRIBUTO STATALE PER INTERVENTI RIDUZIONE RISCHIO EDIFICI SCOLASTICI. U/211014.";0.00;0.00;0.00;
"2018";"450100";"0";"PROVENTI PER CONCESSIONI EDILIZIE (PERMESSI A COSTRUIRE)";557137.80;557137.80;524881.63;
"2018";"4900";"0";"CONTRIBUTI REGIONALI DIVERSI PER OPERE PUBBLICHE ESERCIZI PLURIENNALI";0.00;0.00;0.00;
"2018";"4900";"1";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";14660.00;14660.00;0.00;
"2018";"4900";"2";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";30496.40;30496.40;30496.40;
"2018";"4900";"3";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";580000.00;580000.00;0.00;
"2018";"4915";"0";"C.R.V. - PER ADEGUAMENTO NORMATIVO EDIFICI SCOLASTICI. U/211002.";0.00;0.00;0.00;
"2018";"4922";"0";"CRV. PER NUOVO CERD DI VIA PACINOTTI. E/4922-U/212008.";0.00;0.00;0.00;
"2018";"4923";"0";"CRV PER INTERVENTI TECNOLOGICI IMPIANTI II.PP. E/4923-U/214001.";0.00;0.00;0.00;
"2018";"4924";"0";"CRV. 100MILA PER ABBATTIMENTO BARR.ARCHITETTONICHE-SISTEMAZIONE MARCIAPIEDI TERRITORIO COMUNALE. E/4924 U/211003.";74000.00;0.00;0.00;
"2018";"4925";"0";"CRV PER  CAMPO DA CALCIO IN ERBA SINTETICA A CAPPELLETTA E/4925-E/4511-U/213006";0.00;0.00;0.00;
"2018";"5001";"0";"ANTICIPAZIONI DI TESORERIA E/5001-U/300100.";500000.00;0.00;0.00;
"2018";"5613";"0";"MUTUI PASSIVI PER COSTRUZIONE OPERE PUBBLICHE";0.00;0.00;0.00;
"2018";"5616";"0";"MUTUO PER ILLUMINAZIONE ROCCA DEI TEMPESTA U/210609";0.00;0.00;0.00;
"2018";"5800";"0";"PRELIEVI DA DEPOSITI BANCARI (E/5800 U/308000).";0.00;0.00;0.00;
"2018";"6100";"0";"RITENUTE PREV. ED ASSISTENZIALI AL PERSONALE";500000.00;171121.14;171121.14;
"2018";"6100";"1";"RITENUTE PREVIDENZIALI/ASSISTENZIALI A CARICO COLLABORATORI COORDINATI E CONTINUATIVI";50000.00;0.00;0.00;
"2018";"6200";"0";"RITENUTE ERARIALI";730000.00;382735.99;382735.99;
"2018";"6200";"1";"RITENUTE ADD. IRPEF COMUNALE";50000.00;11528.29;11528.29;
"2018";"6300";"0";"ALTRE RITENUTE AL PERSONALE PER C/TERZI";100000.00;17348.06;17348.06;
"2018";"6400";"0";"DEPOSITI CAUZIONALI";50000.00;12962.30;12962.30;
"2018";"6500";"0";"RIMBORSO SPESE PER SERVIZI C/TERZI (5440,5510,5525,5570,5560)";400000.00;221538.47;200303.08;
"2018";"6500";"12";"RIMBORSO ONERI RIFLESSI  - SEGRETARIO IN CONVENZIONE U/400500-12 (ABANO TERME 45%).";0.00;0.00;0.00;
"2018";"6600";"0";"RIMBORSO ANTICIPAZIONE FONDO ECONOMATO";16000.00;15493.71;0.00;
"2018";"6700";"0";"DEPOSITI PER SPESE CONTRATTUALI";104000.00;0.00;0.00;
"2018";"6800";"0";"RITENUTE ALLA FONTE IVA DA SPLIT-PAYMENT ATTIVITA' ISTITUZIONALI. E/6800 - U/400800.";1000000.00;597790.50;597790.50;
"2018";"6801";"0";"RITENUTE ALLA FONTE IVA DA SPLIT-PAYMENT -  ATTIVITA-COMMERCIALI.  E/6801 - U/400801.";0.00;18996.13;18996.13;
"2019";"1";"0";"AVANZO DI AMMINISTRAZIONE";1053392.80;0.00;0.00;
"2019";"10";"0";"FPV - FONDO VINCOLATO SPESE CORRENTI";75018.56;0.00;0.00;
"2019";"1040";"1";"ICI - PERIODI PREGRESSI";3000.00;2610.46;1689.69;
"2019";"1045";"0";"IMU - IMPOSTA MUNICIPALE PROPRIA";1440000.00;1330000.00;1253888.11;
"2019";"1045";"2";"IMU ANNI PRECEDENTI RISCOSSA  A SEGUITO  DI VERIFICHE E CONTROLLI";142500.00;163563.50;163563.50;
"2019";"1060";"0";"IMPOSTA PUBBLICITA' (SC/11130)";165000.00;124081.44;117273.76;
"2019";"1080";"1";"ADDIZIONALE ENERGETICA (EX ENEL) PERIODI PREGRESSI";0.00;0.00;0.00;
"2019";"1104";"0";"TASI  (L.147/2013 ART.1 C.639 e.s)";365000.00;345000.00;337637.35;
"2019";"1104";"1";"TASI  (L.147/2013 ART.1 C.639 e.s) ANNI PREGRESSI";25000.00;25000.00;22806.08;
"2019";"1110";"0";"ADDIZIONALE IRPEF DLGS.360/98";1640000.00;1853915.82;1853915.82;
"2019";"1110";"1";"ADDIZIONALE IRPEF DLGS.360/98 - SALDI ANNI PRECEDENTI.";0.00;0.00;0.00;
"2019";"1160";"0";"TOSAP";140000.00;133000.00;127721.90;
"2019";"1160";"1";"TOSAP - PERIODI PREGRESSI";22500.00;6253.56;5750.54;
"2019";"1172";"0";"TARES-TARI  - QUOTA ADDIZIONALE PROVINCIALE-AMBIENTALE 5% A FAVORE PROV_VE. VEDI E/1102-1172-1202 U/9533-0-1-2-3.";0.00;0.00;0.00;
"2019";"1173";"0";"0,5 PER MILLE IRPEF A FAVORE COMUNI PER SCOPI SOCIALI (ART.1, C. 337 L.266/2005)";11716.67;11716.67;11716.67;
"2019";"1202";"0";"TARES-TARI  - QUOTA TASSA SERVIZIO GESTIONE  RIFIUTI.";0.00;0.00;0.00;
"2019";"1202";"1";"TARI - TASSA SERVIZIO GESTIONE RIFIUTI";2300000.00;2300000.00;1769811.76;
"2019";"1303";"0";"FONDI FEDERALISMO MUNICIPALE - FONDO SOLIDARIETA' COMUNALE ex FSR FONDO SPERIMENTALE DI RIEQUILIBRIO";1850704.13;1836550.19;1836550.19;
"2019";"1340";"0";"DIRITTI PUBBLICHE AFFISSIONI (SC/11130)";8500.00;2566.00;2448.00;
"2019";"20";"0";"FPV - FONDO VINCOLATO SPESE CONTO CAPITALE";1710295.33;0.00;0.00;
"2019";"2020";"4";"FONDO SVILUPPO INVESTIMENTI";0.00;0.00;0.00;
"2019";"2020";"6";"ALTRI TRASFERIMENTI ERARIALI (TRASFERIMENTI COMPENSATIVI PER PERDITA ICI-RISTORO IMU AB.PRINCIPALE).";35000.00;34063.01;34063.01;
"2019";"2025";"0";"ALTRI TRASFERIMENTI DELLO STATO";25000.00;27808.69;27808.69;
"2019";"2025";"2";"PRESIDENZA CONSIGLIO MINISTRI. DIPARTIM. PARI OPPORTUNITA'. PROGETTO ESTIA & SONIA";0.00;0.00;0.00;
"2019";"2025";"3";"PRESIDENZA CONSIGLIO DEI MINISTRI. FINANZIAMENTO A MEZZO R.V. ATTIVITA' SPORTELLO SONIA ANTIVIOLENZA";0.00;0.00;0.00;
"2019";"2025";"4";"REGIONE VENETO: SPORTELLO ANTIVIOLENZA";16400.00;16400.00;14400.00;
"2019";"2040";"0";"TRASFERIMENTI DALLO STATO PER CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2019";"2060";"0";"TRASF. DA REGIONE PER ASSISTENZA ANZIANI (PARTE SPESA CAP. U/10431 - E/2060).";53613.18;53613.18;53613.18;
"2019";"2080";"0";"TRASF.DA REGIONE CONTRIBUTI PER ""ASSEGNO DI CURA"" U/10451  - (ex L.R.28/91 - contr. badanti - ecc.)";245000.00;263920.00;263920.00;
"2019";"2083";"0";"CONTR. DA REGIONE PER SOSTEGNO AFFITTI L.R.431/98 U/10460 (PREC. 9252)";0.00;0.00;0.00;
"2019";"2084";"0";"CONTR.DA REGIONE PER ""BONUS FAMIGLIA REGIONALE"" AI SENSI DGR 1360 03-08-2011. E/2084-U/10464.";0.00;0.00;0.00;
"2019";"2085";"0";"CONTR. DA R.V. SOSTEGNO PERSONE/FAMIGLIE IN DIFFICOLTA' - L.R. 3/2013, ART.11, C.1 LETT.B) (E/2085 U/ 10465).";0.00;0.00;0.00;
"2019";"2100";"0";"TRASF. DA REGIONE SPESE ATTINENTI FUNZIONE INT.LOCALE EX DPR 616/77 (560)";0.00;0.00;0.00;
"2019";"2120";"0";"CONTR. REGIONALE PER BIBLIOTECA ECC.";0.00;0.00;0.00;
"2019";"2121";"0";"CONTRIBUTO R.V. PROGETTO REGIONALE SETTORE COMMERCIO DGR.2152/2010. (rif. E/2121-4921 U/11552-11580-212010).";0.00;0.00;0.00;
"2019";"2122";"0";"CONTRIBUTO R.V. PROGETTO COOPERAZIONE AVSI-BURUNDI. DGR. 1241/2012. (RIF. E/2122-U/10463).";0.00;0.00;0.00;
"2019";"2123";"0";"CONTR. R.V. PER INTERVENTO ""PROGRAMMI LOCALI DEI TEMPI E DEGLI ORARI"". E/2123 U/10437.";0.00;0.00;0.00;
"2019";"213010";"0";"TRASFERIMENTO IN CONTO CAPITALE MINISTERO DIFESA";0.00;0.00;0.00;
"2019";"2150";"0";"CONTRIBUTI REGIONALI DIVERSI";160000.00;132498.36;124396.91;
"2019";"2150";"1";"CONTRIBUTI DA  AZIENDA ULSS.13";0.00;0.00;0.00;
"2019";"2151";"0";"CONTR.REG. PER INIZIATIVE PROMOZIONE SPORTIVA";0.00;0.00;0.00;
"2019";"2180";"0";"TRASF. DA REGIONE PER CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2019";"2190";"0";"TRASF.DA R.V. PER FUNZIONI DELEGATE / FUNZIONI ATTRIBUITE O TRASFERITE. U/1884";0.00;0.00;0.00;
"2019";"2402";"0";"CONTRIBUTO INTERREG IIIA (DGR 2857/2004) PER PROG. ""ALLA SCOPERTA DELLA TERRAFERMA VENEZIANA...."" U/5282";0.00;0.00;0.00;
"2019";"2800";"0";"CONTR. PROVINCIALE PER ATTIVITA' VARIE";0.00;22.00;22.00;
"2019";"2900";"0";"TRASFERIMENTO DA ATER FONDO SOCIALE LR.10/96 ART.21 (RIF.SC/9251)";2000.00;1537.35;1537.35;
"2019";"2902";"0";"INTERVENTO SPERIMENTALE PER IL ""SOLLIEVO"". TRASFERIMENTO DI FONDI DA ULS13 A FAVORE FAMIGLIE SC/10457";0.00;0.00;0.00;
"2019";"2903";"0";"CONTR. DA ULSS-13 PER AFFIDI";0.00;0.00;0.00;
"2019";"2990";"0";"CONTRIBUTI DA PRIVATI (ART BONUS DL 83/2014) VEDI U/5130/3.";5000.00;0.00;0.00;
"2019";"2995";"0";"CONTRIBUTI DA PRIVATI PER PROGETTI L.R. 45/2017";2000.00;2000.00;2000.00;
"2019";"3010";"0";"CONTRIBUTO IVA SERVIZI ESTERNALIZZATI (EX CAP. 2025)";0.00;0.00;0.00;
"2019";"3020";"0";"DIRITTI DI SEGRETERIA";3500.00;2399.06;2379.91;
"2019";"3040";"0";"DIRITTI SEGRETERIA UTC";65000.00;75849.40;75113.40;
"2019";"3050";"0";"DIRITTI DI ROGITO";6500.00;7297.93;7297.93;
"2019";"3060";"0";"PROVENTI E DIRITTI PER RILASCIO COPIE, DOCUMENTI ECC. (810-835)";1800.00;0.00;0.00;
"2019";"3080";"0";"DIRITTI CARTE D'IDENTITA'";7000.00;7000.00;6991.60;
"2019";"3080";"1";"DIRITTI CARTA D'IDENTITA' ELETTRONICA";33200.00;30565.17;29668.97;
"2019";"3090";"0";"DIRITTI PESA PUBBLICA (SC/11531)";0.00;0.00;0.00;
"2019";"3100";"0";"SANZIONI AMM.VE AL CODICE DELLA STRADA";0.00;0.00;0.00;
"2019";"3100";"1";"SANZIONI AMM.VE AL CODICE DELLA STRADA PERIODI PREGRESSI - RISCOSSIONE COATTIVA.";20000.00;15472.63;12256.59;
"2019";"3100";"2";"SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA CDS - TRASFERIMENTO DA UNIONE COMUNI MIRANESE.";75000.00;37025.02;33494.02;
"2019";"3120";"0";"SANZIONI AMMINISTRATIVE DIVERSE";20000.00;18658.44;13627.03;
"2019";"3180";"0";"PROVENTI SERVIZI CIMITERIALI";12000.00;9000.00;9000.00;
"2019";"3200";"0";"ILLUMINAZIONE VOTIVA";15200.00;15200.00;0.00;
"2019";"3240";"0";"PROVENTI TRASPORTI SCOLASTICI (SC/4530)";33528.00;33528.00;31745.00;
"2019";"3260";"1";"PROVENTI MENSE SCOLASTICHE (SC/4531) RIMBORSO MENSA INSEGNANTI";15250.00;10280.70;10280.70;
"2019";"3280";"0";"PROVENTI PER USO CENTRI SPORTIVI DA SOC.SPORTIVE";45000.00;48836.37;46282.12;
"2019";"3320";"0";"PROVENTI CONCESSIONE GESTIONE RETE GAS-";85000.00;74268.84;0.00;
"2019";"3340";"0";"PROVENTI ATTIVITA' BIBLIOTECA COMUNALE";350.00;210.00;210.00;
"2019";"3360";"0";"CONCORSO NELLA SPESA ""MERCATINOALE""";5000.00;75.90;75.90;
"2019";"3420";"0";"ALTRE INIZIATIVE A FAVORE ANZIANI";3800.00;4180.00;4180.00;
"2019";"3449";"0";"PROVENTI PER SERVIZIO TRASPORTI SOCIALI A PAGAMENTO.";7000.00;5691.50;4780.00;
"2019";"3460";"0";"PROVENTI COMPARTECIPAZIONE SPESA ASSISTENZA DOMICILIARE";1500.00;1361.08;590.30;
"2019";"3461";"0";"PROVENTI AREA SOSTA CAMPER U/7231";1000.00;1343.00;1280.00;
"2019";"3500";"0";"FITTI DI FABBRICATI COMUNALI";45600.00;46825.16;37191.36;
"2019";"3510";"0";"FITTO E RIMBORSO SPESE USO LOCALI EX IST.PROF.LE PONTI";35000.00;83696.57;0.00;
"2019";"351401";"0";"IVA A CREDITO SU SERVIZI COMUNALI - RIMBORSI RISCOSSI DALLO STATO -U/171300-";30000.00;29912.93;0.00;
"2019";"3520";"0";"PROVENTI DI CONCESSIONI CIMITERIALI";242000.00;152806.83;152806.83;
"2019";"3550";"0";"RIMBORSI SPESE PERSONALE IN CONVENZIONE";90950.00;86465.33;62760.92;
"2019";"3600";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA (DEPOSITI BANCARI O POSTALI)";100.00;79.83;31.45;
"2019";"3600";"1";"INTERESSI ATTIVI SU GIACENZE DI CASSA DA CONTI DELLA TESORERIA DI STATO O DI ALTRE AMMINISTRAZIONI PUBBLICHE";500.00;1.62;0.00;
"2019";"3600";"2";"INTERESSI ATTIVI DIVERSI DA  AMMINISTRAZIONI CENTRALI";50.00;0.00;0.00;
"2019";"3650";"0";"UTILI NETTI/DIVIDENDI DI SOCIETA' PARTECIPATE.";0.00;0.00;0.00;
"2019";"3720";"0";"CONTRIBUTI DA PRIVATI PER ATTIVITA' DEL COMUNE";0.00;0.00;0.00;
