"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"D750";"CHIOMENTI DI SOPRA";"VIA";"SNC";"";"";"";"";"";"0";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"";"";"";"";"";"";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"";"";"";"";"";"";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"";"";"";"";"";"";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"";"";"";"";"";"";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"";"";"";"";"";"";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"";"";"";"";"";"";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"";"";"";"";"";"";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"";"";"";"";"";"";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"";"";"";"";"";"";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"A";"";"";"";"";"";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"A";"";"";"";"";"";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"A";"";"";"";"";"36010";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"B";"";"";"";"";"";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"B";"";"";"";"";"";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CIEPAR";"VIA";"SNC";"";"";"";"";"";"0";"31";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CNOTENAR";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CNOTENAR";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CNOTENAR";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CNOTENAR";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CNOTENAR";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CNOTENAR";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CNOTENAR";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CNOTENAR";"VIA";"SNC";"";"";"";"";"";"0";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOPRA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CONTRI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"33";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"33";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"33";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"33";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"33";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"33";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"33";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"33";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"33";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOPRA";"VIA";"";"";"";"";"";"";"1";"33";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOPRA";"VIA";"SNC";"";"";"";"";"";"0";"33";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"";"";"";"";"";"";"1";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CONTRI DI SOTTO";"VIA";"SNC";"";"";"";"";"";"0";"18";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"A";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"A";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"A";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"B";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"B";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"C";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"D";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"E";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"F";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"G";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"H";"";"";"";"";"";"1";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"COSTALTA";"VIA";"SNC";"";"";"";"";"";"0";"11";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRACHENTAL";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRACHENTAL";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRACHENTAL";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRACHENTAL";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRACHENTAL";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRACHENTAL";"VIA";"3";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CRACHENTAL";"VIA";"SNC";"";"";"";"";"";"0";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"A";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"A";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"A";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"B";"";"";"";"";"";"1";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"CRUNI";"VIA";"SNC";"";"";"";"";"";"0";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"A";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"A";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"B";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"C";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"D";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"E";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"F";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"G";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ECAR";"VIA";"SNC";"";"";"";"";"";"0";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ESTERO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ESTERO";"VIA";"SNC";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"A";"";"";"";"";"";"1";"22";"";"";"";"";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"A";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"A";"";"";"";"";"";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"FURLANI";"VIA";"SNC";"";"";"";"";"";"0";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAIOFFI";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"GAVELLE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
