"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Iscritti M";"Iscritti F";"Iscritti T";"Votanti M";"Votanti F";"Votanti T";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"149";"S";"18";"6";"356";"330";"686";"163";"163";"326";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"150";"S";"12";"28";"329";"359";"688";"158";"182";"340";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"151";"S";"17";"14";"359";"395";"754";"168";"188";"356";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"152";"S";"20";"14";"385";"413";"798";"201";"220";"421";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"153";"S";"10";"14";"357";"414";"771";"177";"206";"383";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"154";"S";"15";"10";"387";"437";"824";"223";"233";"456";
"10";"4 - CIRCOSCRIZIONE SUD OVEST";"23";"Verona";"91";"023091";"Verona";"25";"25";"155";"S";"6";"13";"283";"267";"550";"179";"165";"344";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"144";"S";"19";"16";"384";"417";"801";"206";"233";"439";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"156";"S";"10";"18";"363";"358";"721";"144";"155";"299";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"157";"S";"13";"16";"377";"392";"769";"182";"204";"386";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"158";"S";"12";"39";"363";"389";"752";"196";"209";"405";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"159";"S";"18";"23";"404";"395";"799";"209";"195";"404";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"161";"S";"35";"25";"374";"392";"766";"233";"240";"473";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"162";"S";"26";"16";"457";"459";"916";"251";"254";"505";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"163";"S";"24";"29";"414";"441";"855";"215";"234";"449";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"164";"S";"13";"27";"435";"471";"906";"230";"225";"455";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"165";"S";"16";"35";"381";"401";"782";"167";"162";"329";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"166";"S";"23";"22";"416";"434";"850";"209";"209";"418";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"167";"S";"15";"16";"399";"443";"842";"223";"234";"457";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"168";"S";"17";"9";"369";"446";"815";"179";"232";"411";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"169";"S";"20";"21";"380";"430";"810";"170";"191";"361";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"170";"S";"13";"24";"366";"445";"811";"181";"211";"392";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"172";"S";"21";"7";"412";"407";"819";"205";"199";"404";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"173";"S";"16";"13";"377";"417";"794";"197";"206";"403";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"174";"S";"0";"0";"437";"472";"909";"252";"251";"503";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"175";"S";"19";"13";"381";"382";"763";"201";"200";"401";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"176";"S";"17";"15";"411";"395";"806";"190";"181";"371";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"177";"S";"16";"12";"315";"354";"669";"178";"203";"381";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"178";"S";"28";"21";"349";"360";"709";"145";"153";"298";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"179";"S";"0";"0";"0";"0";"0";"0";"0";"0";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"181";"S";"13";"14";"364";"366";"730";"180";"191";"371";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"182";"S";"18";"16";"400";"441";"841";"238";"233";"471";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"183";"S";"21";"15";"358";"375";"733";"196";"184";"380";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"184";"S";"11";"18";"378";"387";"765";"184";"188";"372";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"185";"S";"14";"12";"393";"458";"851";"216";"224";"440";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"186";"S";"19";"19";"393";"405";"798";"218";"212";"430";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"187";"S";"28";"17";"480";"482";"962";"257";"263";"520";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"188";"S";"22";"18";"465";"456";"921";"294";"274";"568";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"189";"S";"19";"16";"383";"394";"777";"227";"226";"453";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"262";"S";"34";"11";"412";"461";"873";"222";"235";"457";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"264";"S";"0";"0";"0";"0";"0";"1";"1";"2";
"12";"5 - CIRCOSCRIZIONE SUD";"23";"Verona";"91";"023091";"Verona";"35";"35";"75";"S";"16";"16";"359";"383";"742";"174";"164";"338";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"171";"S";"19";"29";"379";"462";"841";"243";"289";"532";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"190";"S";"30";"31";"371";"439";"810";"213";"243";"456";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"191";"S";"18";"13";"389";"443";"832";"231";"254";"485";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"192";"S";"21";"12";"408";"491";"899";"213";"249";"462";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"194";"S";"20";"9";"421";"450";"871";"217";"243";"460";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"195";"S";"19";"12";"429";"456";"885";"208";"217";"425";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"196";"S";"19";"8";"326";"388";"714";"156";"179";"335";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"197";"S";"20";"17";"341";"407";"748";"205";"241";"446";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"198";"S";"17";"11";"362";"422";"784";"174";"209";"383";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"199";"S";"9";"21";"303";"382";"685";"150";"196";"346";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"200";"S";"24";"20";"327";"363";"690";"175";"190";"365";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"201";"S";"19";"14";"330";"385";"715";"167";"186";"353";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"202";"S";"14";"36";"387";"371";"758";"210";"195";"405";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"203";"S";"21";"9";"319";"338";"657";"185";"171";"356";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"204";"S";"6";"32";"298";"384";"682";"145";"186";"331";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"205";"S";"16";"8";"428";"470";"898";"284";"305";"589";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"206";"S";"22";"32";"442";"474";"916";"272";"276";"548";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"207";"S";"18";"21";"295";"377";"672";"170";"208";"378";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"208";"S";"25";"21";"349";"381";"730";"206";"222";"428";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"209";"S";"23";"24";"342";"369";"711";"207";"222";"429";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"210";"S";"25";"18";"388";"462";"850";"233";"283";"516";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"211";"S";"30";"17";"315";"371";"686";"208";"219";"427";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"212";"S";"19";"30";"445";"492";"937";"246";"286";"532";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"213";"S";"15";"17";"420";"481";"901";"272";"295";"567";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"214";"S";"8";"10";"333";"370";"703";"173";"197";"370";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"215";"S";"29";"17";"407";"441";"848";"243";"238";"481";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"216";"S";"15";"46";"325";"370";"695";"171";"193";"364";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"217";"S";"22";"14";"349";"365";"714";"213";"222";"435";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"218";"S";"18";"11";"310";"406";"716";"156";"185";"341";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"219";"S";"6";"15";"309";"340";"649";"178";"207";"385";
"14";"6 - CIRCOSCRIZIONE EST";"23";"Verona";"91";"023091";"Verona";"31";"31";"220";"S";"16";"23";"273";"326";"599";"178";"186";"364";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"160";"S";"18";"12";"345";"392";"737";"188";"211";"399";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"221";"S";"14";"16";"306";"322";"628";"159";"168";"327";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"222";"S";"24";"12";"378";"395";"773";"200";"219";"419";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"223";"S";"15";"21";"292";"319";"611";"174";"187";"361";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"224";"S";"21";"18";"375";"417";"792";"192";"199";"391";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"225";"S";"27";"22";"415";"413";"828";"252";"253";"505";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"226";"S";"19";"23";"383";"446";"829";"210";"219";"429";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"227";"S";"21";"6";"360";"378";"738";"208";"217";"425";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"228";"S";"22";"18";"337";"371";"708";"216";"242";"458";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"229";"S";"20";"29";"313";"393";"706";"169";"210";"379";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"230";"S";"17";"14";"353";"383";"736";"193";"210";"403";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"231";"S";"26";"40";"428";"428";"856";"265";"253";"518";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"232";"S";"21";"22";"365";"393";"758";"170";"180";"350";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"233";"S";"21";"38";"507";"459";"966";"289";"270";"559";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"234";"S";"14";"30";"385";"440";"825";"219";"233";"452";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"235";"S";"14";"16";"369";"408";"777";"209";"230";"439";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"236";"S";"16";"10";"319";"360";"679";"177";"207";"384";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"237";"S";"26";"30";"397";"446";"843";"266";"267";"533";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"238";"S";"26";"20";"338";"478";"816";"182";"279";"461";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"239";"S";"22";"16";"433";"459";"892";"240";"255";"495";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"240";"S";"25";"29";"386";"436";"822";"240";"267";"507";
"16";"7 - CIRCOSCRIZIONE SUD EST";"23";"Verona";"91";"023091";"Verona";"22";"22";"261";"S";"14";"22";"327";"367";"694";"211";"209";"420";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"241";"S";"9";"12";"456";"467";"923";"283";"300";"583";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"242";"S";"23";"25";"403";"358";"761";"231";"232";"463";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"243";"S";"19";"15";"334";"350";"684";"205";"217";"422";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"244";"S";"12";"18";"336";"351";"687";"200";"204";"404";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"245";"S";"19";"18";"383";"394";"777";"217";"232";"449";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"246";"S";"14";"10";"337";"360";"697";"177";"194";"371";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"247";"S";"19";"10";"350";"402";"752";"214";"243";"457";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"248";"S";"22";"22";"469";"469";"938";"275";"276";"551";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"249";"S";"20";"28";"442";"466";"908";"255";"272";"527";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"250";"S";"20";"55";"395";"438";"833";"242";"266";"508";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"251";"S";"27";"26";"410";"460";"870";"254";"280";"534";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"252";"S";"20";"19";"456";"485";"941";"260";"274";"534";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"253";"S";"22";"33";"390";"418";"808";"241";"241";"482";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"254";"S";"12";"9";"305";"321";"626";"153";"174";"327";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"255";"S";"4";"10";"130";"120";"250";"82";"80";"162";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"256";"S";"14";"18";"433";"448";"881";"275";"274";"549";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"257";"S";"10";"13";"364";"403";"767";"224";"256";"480";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"258";"S";"10";"20";"402";"391";"793";"249";"234";"483";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"259";"S";"2";"1";"74";"58";"132";"42";"33";"75";
"18";"8 - CIRCOSCRIZIONE NORD EST";"23";"Verona";"91";"023091";"Verona";"20";"20";"260";"S";"10";"10";"282";"257";"539";"163";"128";"291";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"1";"S";"23";"11";"435";"583";"1018";"143";"200";"343";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"10";"S";"16";"14";"475";"434";"909";"163";"213";"376";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"12";"S";"17";"8";"404";"492";"896";"174";"200";"374";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"13";"S";"31";"11";"426";"460";"886";"200";"218";"418";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"14";"S";"19";"21";"411";"477";"888";"201";"235";"436";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"15";"S";"30";"13";"477";"563";"1040";"227";"251";"478";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"16";"S";"17";"12";"389";"504";"893";"195";"242";"437";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"17";"S";"26";"9";"386";"507";"893";"200";"245";"445";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"18";"S";"10";"13";"431";"456";"887";"215";"224";"439";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"19";"S";"14";"12";"313";"357";"670";"135";"109";"244";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"2";"S";"14";"11";"376";"425";"801";"194";"215";"409";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"20";"S";"20";"14";"371";"374";"745";"161";"149";"310";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"21";"S";"18";"9";"396";"461";"857";"215";"229";"444";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"22";"S";"12";"6";"284";"389";"673";"145";"209";"354";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"23";"S";"12";"12";"428";"404";"832";"208";"196";"404";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"24";"S";"12";"8";"383";"382";"765";"177";"181";"358";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"25";"S";"11";"25";"302";"413";"715";"146";"200";"346";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"26";"S";"10";"14";"263";"381";"644";"118";"135";"253";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"27";"S";"17";"10";"346";"309";"655";"141";"164";"305";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"28";"S";"14";"20";"298";"329";"627";"157";"168";"325";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"29";"S";"12";"20";"283";"399";"682";"114";"175";"289";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"3";"S";"12";"25";"389";"465";"854";"208";"228";"436";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"30";"S";"6";"8";"305";"327";"632";"129";"133";"262";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"31";"S";"13";"10";"291";"359";"650";"119";"151";"270";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"32";"S";"13";"15";"277";"370";"647";"156";"208";"364";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"33";"S";"18";"20";"302";"343";"645";"155";"178";"333";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"34";"S";"16";"14";"343";"380";"723";"196";"213";"409";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"4";"S";"22";"14";"399";"444";"843";"219";"238";"457";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"5";"S";"26";"29";"455";"487";"942";"237";"256";"493";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"6";"S";"26";"28";"424";"472";"896";"240";"260";"500";
"4";"1 - CIRCOSCRIZIONE CENTRO STORICO";"23";"Verona";"91";"023091";"Verona";"33";"34";"7";"S";"22";"17";"379";"446";"825";"207";"250";"457";
