"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"C824";"VIA";"COLOMBARA";"";"C824";
"C824";"VIA";"COMPARINI";"";"C824";
"C824";"VIA";"CORTIVO";"";"C824";
"C824";"VIA";"CRISTOFORO COLOMBO";"";"C824";
"C824";"VIA";"CROCE";"";"C824";
"C824";"VIA";"DANTE ALIGHIERI";"";"C824";
"C824";"VIA";"DEI SENGIOTTI";"";"C824";
"C824";"VIA";"DEL CANALE";"";"C824";
"C824";"VIA";"DELLA CASA COMUNALE";"";"C824";
"C824";"VIA";"DELLA FONTANELLA";"";"C824";
"C824";"VIA";"DELLA FOSSA";"";"C824";
"C824";"VIA";"DELL'ARTIGIANATO";"";"C824";
"C824";"VIA";"DELLE CALCARE";"";"C824";
"C824";"VIA";"DELL'INDUSTRIA";"";"C824";
"C824";"VIA";"DON GIUSEPPE CONTRO";"";"C824";
"C824";"VIA";"DON LUIGI AGOSTINI";"";"C824";
"C824";"VIA";"ENRICO BERLINGUER";"";"C824";
"C824";"VIA";"FEDERICO MOROZZO DELLA ROCCA";"";"C824";
"C824";"VIA";"FONTANA";"";"C824";
"C824";"VIA";"FONTE";"";"C824";
"C824";"VIA";"GIACOMO ZANELLA";"";"C824";
"C824";"VIA";"GIOVANNI PASCOLI";"";"C824";
"C824";"VIA";"GIUSEPPE MAZZINI";"";"C824";
"C824";"VIA";"GIUSEPPE VERDI";"";"C824";
"C824";"VIA";"GOFFREDO MAMELI";"";"C824";
"C824";"VIA";"GRANATIERI DI SARDEGNA";"";"";
"C824";"VIA";"GRUMA";"";"C824";
"C824";"VIA";"GRUMO VENTARO";"";"C824";
"C824";"VIA";"GUGLIELMO MARCONI";"";"C824";
"C824";"VIA";"HILDEBOLD";"";"C824";
"C824";"VIA";"LIBERO GRASSI";"";"C824";
"C824";"VIA";"MARCO POLO";"";"C824";
"C824";"VIA";"MARCO POZZA";"";"C824";
"C824";"VIA";"MARIO SCHIRO";"";"C824";
"C824";"VIA";"MAZZACAVALLO";"";"C824";
"C824";"VIA";"MONTE CENGIO";"";"C824";
"C824";"VIA";"MONTE CERESANA";"";"C824";
"C824";"VIA";"MONTE ROTONDO";"";"C824";
"C824";"VIA";"MONTE TESSO";"";"C824";
"C824";"VIA";"NON CODIFICATA";"";"C824";
"C824";"VIA";"OLMO";"";"C824";
"C824";"VIA";"PAPA GIOVANNI VENTITREESIMO";"";"C824";
"C824";"VIA";"PAU'";"";"C824";
"C824";"VIA";"PIANGRANDE";"";"C824";
"C824";"VIA";"PONTE PILO";"";"C824";
"C824";"VIA";"PRIAROSSA";"";"C824";
"C824";"VIA";"PROGRESSO";"";"C824";
"C824";"VIA";"RENA";"";"C824";
"C824";"VIA";"RIALTO";"";"C824";
"C824";"VIA";"RICCARDO LOMBARDI";"";"C824";
"C824";"VIA";"RIVONA";"";"C824";
"C824";"VIA";"ROMA";"";"C824";
"C824";"VIA";"ROMOLO E RODOLFO MAZZACAVALLO";"";"C824";
"C824";"VIA";"ROYALTY AVENUE";"";"C824";
"C824";"VIA";"RUTELLO";"";"C824";
"C824";"VIA";"SAN CRISTOFORO";"";"C824";
"C824";"VIA";"SANDRO PERTINI";"";"C824";
"C824";"VIA";"SAN GAETANO";"";"C824";
"C824";"VIA";"SAN ROCCO";"";"C824";
"C824";"VIA";"SANT'AGATA";"";"C824";
"C824";"VIA";"SANT'ANTONIO";"";"C824";
"C824";"VIA";"TORRE";"";"C824";
"C824";"VIA";"TRENTI";"";"C824";
"C824";"VIA";"TRENTO";"";"C824";
"C824";"VIA";"TRIESTE";"";"C824";
"C824";"VIA";"VAL CAMPIELLO";"";"C824";
"C824";"VIA";"VAL CATURNICA";"";"C824";
"C824";"VIA";"VAL CENGELLA";"";"C824";
"C824";"VIA";"VALLE";"";"C824";
"C824";"VIA";"VAL POSINA";"";"C824";
"?CODICE_CATASTALE";"DUG";"DUF";"DATA_DELIBERA";"NUMERO_DELIBERA";
