"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"217";"0";"CONTRIBUTO REGIONALE PER ATTIVITA' CULTURALI E SOCIALI";6787.52;7071.37;4071.37;
"2018";"218";"0";"CONTRIBUTO REGIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE (uscita cap. 580)";4000.00;0.00;0.00;
"2018";"219";"0";"CONTRIBUTO REGIONALE PER ASSISTENZA SCOLASTICA (uscita cap. 377)";7210.75;2210.75;2210.75;
"2018";"220";"0";"CONTRIBUTO REGIONALE PER ASILO NIDO INTEGRATO (uscita cap. 555)";33100.00;33019.57;33019.57;
"2018";"221";"0";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLA REGIONE";0.00;0.00;0.00;
"2018";"222";"0";"CONTRIBUTO REGIONALE PER IMPEGNATIVA CURA DOMICILIARE ICD (uscita cap. 584)";40000.00;27880.00;27880.00;
"2018";"223";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI DI GRANCONA E SAN GERMANO DEI BERICI";0.00;0.00;0.00;
"2018";"223";"1";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI (da rendicontare)";0.00;0.00;0.00;
"2018";"224";"0";"FONDO SOCIALE ATER (uscita cap. 630)";200.00;75.40;75.40;
"2018";"225";"0";"RIMBORSO INTERESSI PASSIVI SERVIZIO IDRICO INTEGRATO";0.00;0.00;0.00;
"2018";"230";"0";"CONTRIBUTO PROVINCIALE PER MANIFESTAZIONI CULTURALI";0.00;0.00;0.00;
"2018";"234";"0";"RIMBORSO QUOTA PARTE TAGLIO FONDO SOLIDARIETA' PER FINANZIAMENTO FONDO MOBILITA' EX AGES";1454.90;1454.90;0.00;
"2018";"235";"0";"CONTRIBUTO DA ENTI DIVERSI PER MANIF.CULTURALI";0.00;0.00;0.00;
"2018";"240";"0";"RIMBORSO SPESE SOSTENUTE PER ELEZIONI (solo per gestione residui)";0.00;0.00;0.00;
"2018";"255";"0";"DIRITTI DI SEGRETERIA";400.00;238.16;218.66;
"2018";"260";"0";"DIRITTI DI SEGRETERIA PRATICHE COMMERCIALI SUAP";0.00;0.00;0.00;
"2018";"264";"0";"PROVENTI DEI COMUNI PER LIQUIDAZIONE COMPENSO ACCESSORIO PERSONALE UFFICIO TECNICO OPERE DI PROGETTAZIONE (uscita cap. 216/01)";0.00;0.00;0.00;
"2018";"280";"0";"DIRITTI PER IL RILASCIO DI CARTE D'IDENTITA'";2500.00;2500.96;2062.97;
"2018";"282";"0";"DIRITTI PER DIVORZI BREVI";0.00;0.00;0.00;
"2018";"290";"0";"CONCORSI SPESE DEL COMUNE DI GRANCONA PER LA GESTIONE DEI SERVIZI IN UNIONE";0.00;0.00;0.00;
"2018";"291";"0";"CONCORSI SPESE DEL COMUNE DI SAN GERMANO DEI BERICI PER SERVIZI IN UNIONE";0.00;0.00;0.00;
"2018";"293";"0";"RIMBORSO SPESE CONSULENZA E GESTIONE UFF.TECNICO";0.00;0.00;0.00;
"2018";"294";"0";"RIMBORSO SPESA PER SERVIZIO POLIZIA MUNICIPALE IN POSIZIONE DI COMANDO A LONIGO";38700.00;35786.02;0.00;
"2018";"294";"1";"RIMBORSO SPESA PER SERVIZIO POLIZIA MUNICIPALE IN POSIZIONE DI COMANDO A LONIGO (esclusivamente gestione residui)";0.00;0.00;0.00;
"2018";"295";"0";"RIMBORSO SPESA SERVIZI TECNICI IN CONVENZIONE";0.00;0.00;0.00;
"2018";"3";"0";"F.P.V. spese conto capitale";448670.95;0.00;0.00;
"2018";"30";"0";"T.A.R.S.U.- TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";0.00;99.23;99.23;
"2018";"300";"0";"PROVENTI PER IL TRASPORTO SCOLASTICO";43550.00;43624.20;34251.68;
"2018";"3000";"0";"MUTUO PER EDILIZIA SCOLASTICA E COSTRUZIONE MAGAZZINO";0.00;0.00;0.00;
"2018";"3020";"0";"ASSUNZIONE MUTUO PER REALIZZAZIONE MAGAZZINO";0.00;0.00;0.00;
"2018";"305";"0";"PROVENTI MENSA SCUOLE MATERNE";33000.00;30855.89;30363.89;
"2018";"307";"0";"PROVENTI MENSA DELLE SCUOLE ELEMENTARI  MEDIE";21000.00;20547.24;18630.04;
"2018";"309";"0";"QUOTE A CARICO ALUNNI PER LIBRI DI TESTO  SCUOLA MEDIA";10000.00;7555.00;1680.00;
"2018";"320";"0";"VIOLAZIONI AL CODICE DELLA STRADA E DEL REGOLAMENTO DI ATTUAZIONE, NORMATIVA COMUNALE,  ORDINANZE, SANZIONI AMMINISTRATIVE PECUNIARIE CON VINCOLO DI DESTINAZIONE";24000.00;21500.00;16793.87;
"2018";"321";"0";"SANZIONI AL CONDICE DELLA STRADA INCASSATE DA RUOLI EMESSI";0.00;0.00;0.00;
"2018";"322";"0";"RIMBORSI SPESE RELATIVE ALLA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI";0.00;0.00;0.00;
"2018";"325";"0";"SANZIONI AMMINISTRATIVE PER VIOLAZIONE REGOLAMENTI COMUNALI, ORDINANZE ECC.";3806.00;3804.00;3702.00;
"2018";"350";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA";50.00;0.23;0.00;
"2018";"351";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA: su conti correnti bancari e postali";30.00;0.00;0.00;
"2018";"360";"0";"DISTRIBUZIONE UTILE DA SOCIETA' PARTECIPATA";0.00;0.00;0.00;
"2018";"4000";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE";80000.00;44118.08;44118.08;
"2018";"4001";"0";"RITENUTE ERARIALI SU LAVORO DIPENDENTE";100000.00;96859.51;96859.51;
"2018";"4001";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";40000.00;26756.56;26756.56;
"2018";"4001";"2";"RITENUTA DEL 4 PER CENTO SUI CONTRIBUTI PUBBLICI";3000.00;1572.67;1572.67;
"2018";"4002";"0";"VERSAMENTO DELLE RITENUTE PER CONTO DI TERZI";2000.00;1109.68;1109.68;
"2018";"4003";"0";"DEPOSITI CAUZIONALI";5000.00;4700.00;4700.00;
"2018";"4004";"0";"ENTRATE PER CONTO TERZI";70000.00;13473.16;13423.16;
"2018";"4005";"0";"RIMBORSO ANTICIPAZIONI DI FONDI PER IL SERVIZIO DI ECONOMATO";8000.00;0.00;0.00;
"2018";"4006";"0";"INCASSO IVA SU CORRISPETTIVO PER EMISSIONE CARTE IDENTITA' ELETTRONICA";550.00;437.47;302.77;
"2018";"4006";"1";"INCASSO CORRISPETTIVO PER EMISSIONE CARTE IDENTITA' ELETTRONICA";2450.00;2450.00;1376.23;
"2018";"4015";"0";"INCASSO IVA ISTITUZIONALE DAI FORNITORI - SCISSIONE PAGAMENTI - ART. 17-TER dpr 633/1972 (introdotto da L.190 del 23/12/2014)";235000.00;239134.26;238948.36;
"2018";"4016";"0";"INCASSO IVA COMMERCIALE DAI FORNITORI - SCISSIONE PAGAMENTI - ART. 17-TER dpr 633/1972 (introdotto da L.190 del 23/12/2014)";20000.00;13277.46;13277.46;
"2018";"403";"0";"RIMBORSO SPESE DI REGISTRAZIONE CONTRATTI PUBBLICI";1000.00;0.00;0.00;
"2018";"404";"0";"INTROITI E RIMBORSI DIVERSI";7536.48;7382.49;7078.79;
"2018";"405";"0";"INTROITI E RIMBORSI DIVERSI da privati, da famiglie";6800.00;5032.09;2758.60;
"2018";"405";"1";"INTROITI E RIMBORSI DIVERSI: DA AMMINISTRAZIONI LOCALI";1973.95;2683.95;2683.95;
"2018";"407";"0";"RIMBORSO QUOTA PARTE NUCLEO VALUTAZIONE";0.00;0.00;0.00;
"2018";"408";"0";"INCASSO CAUZIONE PER FORNITURA CITY CARD";0.00;0.00;0.00;
"2018";"409";"0";"RIMBORSO SPESE SOSTENUTE PER MANUTENZIONE TERRITORIO";0.00;0.00;0.00;
"2018";"410";"0";"RIMBORSO SPESE UTILIZZO IMPIANTI SPORTIVI";6228.25;6473.25;4950.25;
"2018";"415";"0";"RIMBORSO SPESE ORGANIZ. CENTRI ESTIVI";0.00;0.00;0.00;
"2018";"418";"0";"CONTRIBUTO DA IMPRESE PER MANIFESTAZIONI CULTURALI";3500.00;3837.60;3805.60;
"2018";"418";"1";"CONTRIBUTO DA FAMIGLIE PER MANIFESTAZIONI CULTURALI";0.00;0.00;0.00;
"2018";"419";"0";"RIMBORSO SPESE SERVIZIO PULIZIA SEDI MUNICIPALI";0.00;0.00;0.00;
"2018";"420";"0";"PROVENTI DELLA CASA DELL'ACQUA";6300.00;6117.95;4122.45;
"2018";"421";"0";"RIMBORSO ONERI RELATIVI AL MUTUO PASSIVO ASSUNTO PER COSTRUZIONE MAGAZZINO";0.00;0.00;0.00;
"2018";"421";"1";"RIMBORSO DALL'UNIONE C.B.V.L. SPESE PER SERVIZI SCOLASTICI (gr 3127 sg 3145)";0.00;0.00;0.00;
"2018";"421";"2";"RIMBORSO DALL'UNIONE CBVL SPESE PER LA GESTIONE MUNICIPI (gr 3128 - sg 3139)";0.00;0.00;0.00;
"2018";"422";"0";"PROVENTI VENDITA LIBRI ""CENT'ANNI IN CARTOLINA""";0.00;8.00;8.00;
"2018";"423";"0";"PROVENTI ILLUMINAZIONE VOTIVA";2600.00;2602.40;0.00;
"2018";"424";"0";"PROVENTI SERVIZI CIMITERIALI";2500.00;2759.82;2759.82;
"2018";"426";"0";"RIMBORSO SPESE COMMISSIONE PUBBLICI SPETTACOLI E COMMISSIONE CARBURANTI";1850.00;1156.10;1156.10;
"2018";"430";"0";"DIRITTI SEGRETERIA DA ATTIVITA' EDILIZIA";27000.00;30266.00;30266.00;
"2018";"435";"0";"PROVENTI UTILIZZO SERVIZIO AUSER";2000.00;0.00;0.00;
"2018";"440";"0";"PROVENTI SPESE PER SERVIZI SOCIO-ASSISTENZIALI (fornitura pasti caldi a domicilio e assistenza domicialiare)";2900.00;39.50;39.50;
"2018";"441";"0";"RECUPERO SPESE RISCALDAMENTO AGLI IMMOBILI LOCATI";600.00;784.36;0.00;
"2018";"450";"0";"PROVENTI DERIVANTI DALLA RETE GAS METANO";31300.00;31434.13;31434.13;
"2018";"455";"0";"CANONE PER LA CONCESSIONE TERRENO AD ULIVETO";0.00;0.00;0.00;
"2018";"457";"0";"CANONE PER INSTALLAZIONE TRALICCIO TELEFONIA MOBILE";13500.00;11500.00;4000.00;
"2018";"460";"0";"PROVENTI SU ESCAVATO";3000.00;3195.89;0.00;
"2018";"470";"0";"FITTI REALI DI FABBRICATI";11100.00;11067.77;4000.00;
"2018";"480";"0";"DIRITTI DI ROGITO";6000.00;537.72;537.72;
"2018";"483";"0";"RIMBORSO QUOTA PARTE TRATTAMENTO ECONOMICO SEGRETARIO COMUNALE";14500.00;14386.53;6061.39;
"2018";"485";"0";"RIMBORSO SOMME DA SENTENZA GAS METANO";11822.09;11822.09;11822.09;
"2018";"487";"0";"CONTRIBUTO PER SCAMBIO SUL POSTO IMPIANTO FOTOVOLTAICO DI S.APOLLONIA";29000.00;0.00;0.00;
"2018";"488";"0";"CONTRIBUTO PER SCAMBIO SUL POSTO IMPIANTO SITUATO SUL TETTO SCUOLE E MUNICIPIO";2685.76;3064.97;3064.97;
"2018";"489";"0";"RIMBORSO ENERGIA ELETTRICA IMPIANTO FOTOVOLTAICO S.APOLLONIA   (gr 3146)";5500.00;4298.64;0.00;
"2018";"500";"0";"INCASSO IVA DEI FORNITORI SERVIZI COMMERCIALI - SCISSIONE DEI PAGAMENTO ART. 17-TER DPR 633/1972 (introdotto da L.190 del 23/12/2014)";14000.00;13277.46;0.00;
"2018";"792";"0";"TRASFERIMENTI STRAORDINARI PER INVESTIMENTI ALL'UNIONE";0.00;0.00;0.00;
"2018";"9001";"0";"DESTINAZIONE INCASSI VINCOLATI A SPESE CORRENTI AI SENSI DELL'ART. 195 TUEL";100000.00;0.00;0.00;
"2018";"9002";"0";"REINTEGRO INCASSI VINCOLATI AI AI SENSI DELL'ART. 195 TUEL";100000.00;0.00;0.00;
"2019";"1";"0";"AVANZO DI AMMINISTRAZIONE";296900.00;0.00;0.00;
"2019";"100";"0";"IMPOSTA MUNICIPALE PROPRIA";360000.00;365064.54;342458.40;
"2019";"1002";"0";"ALIENAZIONE DI BENI MOBILI";0.00;0.00;0.00;
"2019";"1090";"0";"CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012 (destinato a spese di investimento)";0.00;0.00;0.00;
"2019";"110";"0";"RECUPERO EVASIONE DA IMPOSTA MUNICIPALE PROPRIA";84000.00;79493.51;0.00;
"2019";"1100";"0";"CONTRIBUTI STATALI PER LA REALIZZAZIONE DI OPERE PUBBLICHE";100000.00;100000.00;25000.00;
"2019";"1.101";"0";"CONTRIBUTI DALLA REGIONE PER L'ACQUISTO DI ATTREZZATURE INFORMATICHE";0.00;0.00;0.00;
"2019";"1102";"0";"CONTRIBUTO REGIONALE PER SPESE DI INVESTIMENTO";0.00;0.00;0.00;
"2019";"1103";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI";0.00;0.00;0.00;
"2019";"1104";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI (con rendicontazione)";0.00;0.00;0.00;
"2019";"1120";"0";"CONTRIBUTO REGIONALE PER COSTRUZIONE E MANUTENZIONE STRAORDINARIA OPERE PUBBLICHE";0.00;0.00;0.00;
"2019";"1140";"0";"CONTRIBUTO PROVINCIALE PER REALIZZAZIONE OPERE PUBBLICHE";0.00;0.00;0.00;
"2019";"115";"0";"RECUPERO EVASIONE SULL'IMPOSTA COMUNALE IMMOBILI";0.00;128.66;31.66;
"2019";"1150";"0";"FONDO PER INNOVAZIONE SU BENI E STRUMENTI TECNOLOGICI EX D.LGS. 150/2016 ART.113";140.00;139.63;0.00;
"2019";"1151";"0";"TRASFERIMENTI DA COMUNI A FINANZIAMENTO SPESE INVESTIMENTO DI NATURA DIVERSA";0.00;0.00;0.00;
"2019";"1160";"0";"CONTRIBUTI DA PRIVATI PER MANUTENZIONE STRAORDINARIA PATRIMONIO DELL'ENTE";50000.00;0.00;0.00;
"2019";"1165";"0";"TRASFERIMENTI IN CONTO CAPITALE DA AZIENDE PARTECIPATE";0.00;0.00;0.00;
"2019";"1170";"0";"PROVENTI DA MONETIZZAZIONE AREE FABBRICABILI";13252.00;11469.75;9900.00;
"2019";"1175";"0";"PROVENTI DIRITTI EDIFICATORI a seguito variante al Piano Interventi";97400.00;97419.24;97419.24;
"2019";"120";"0";"ADDIZIONALE COMUNALE IRPEF";215000.00;225524.40;70185.45;
"2019";"1200";"0";"PROVENTI PERMESSI A COSTRUIRE";50000.00;46734.21;45876.66;
"2019";"1300";"0";"ALIENAZIONE DI AREE";7500.00;0.00;0.00;
"2019";"140";"0";"TARES (FINO AL 2013)";0.00;0.00;0.00;
"2019";"1400";"0";"PROVENTI CONCESSIONI CIMITERIALI";20000.00;11220.00;11220.00;
"2019";"150";"0";"TARI - TASSA SERVIZIO RIFIUTI - art. 1 co. 639 L.147/13";240000.00;242663.91;215446.03;
"2019";"151";"0";"RECUPERO EVASIONE TARI - TASSA SERVIZIO RIFIUTI";9000.00;0.00;0.00;
"2019";"160";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE";7500.00;6777.00;6777.00;
"2019";"165";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA'";6802.00;6802.00;5101.50;
"2019";"170";"0";"TASI - TRIBUTO SERVIZI INDIVISIBILI";60000.00;60000.00;56915.71;
"2019";"180";"0";"FONDO DI SOLIDARIETA' COMUNALE";556903.90;556903.90;554160.73;
"2019";"1900";"0";"RESTITUZIONE FONDO DI SVILUPPO A SOSTEGNO INVESTIMENTI DELLE AZIENDE";10000.00;10000.00;0.00;
"2019";"2";"0";"F.P.V. spese correnti";33093.11;0.00;0.00;
"2019";"200";"0";"TRASFERIMENTI CORRENTI DELLO STATO (CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012)";304224.77;304224.77;304224.77;
"2019";"200";"1";"TRASFERIMENTI CORRENTI DELLO STATO - Finanzia spese investimento (CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012)";61000.00;61000.00;61000.00;
"2019";"2000";"0";"ANTICIPAZIONE DI TESORERIA";100000.00;0.00;0.00;
"2019";"205";"0";"CONTRIBUTI SPETTANTI PER ESENZIONI IMU SU FABBRICATI c.d. MERCE, COOPERATIVE EDILIZIE ECC";16272.17;16272.17;0.00;
"2019";"206";"0";"CONTRIBUTI STATALI A COMPENSAZIONE MINORI INTROITI ADDIZIONALE IRPEF";6114.26;7760.93;7760.93;
"2019";"208";"0";"CONTRIBUTI DALLO STATO PER FINALITA' DIVERSE (es. BORSE DI STUDIO - uscita cap. 377)";2200.00;210.00;0.00;
"2019";"210";"0";"CONTRIBUTO STATALE DI RIPARTO DEL 5 PER MILLE";2500.00;2228.07;2228.07;
"2019";"211";"0";"QUOTA MENSA INSEGNANTI ED OPERATORI A CARICO DELLO STATO";5700.00;5745.10;5745.10;
"2019";"212";"0";"CONTRIBUTO STATALE A RISTORO SERVIZIO RIFIUTI PRESSO LE SCUOLE LOCALI";1700.00;1723.28;1723.28;
"2019";"215";"0";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLO STATO";0.00;0.00;0.00;
"2019";"215";"1";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLO STATO";12700.00;5600.24;5600.24;
"2019";"215";"2";"RIMBORSO SPESE PER CENSIMENTI";602.00;331.08;116.10;
"2019";"217";"0";"CONTRIBUTO REGIONALE PER ATTIVITA' CULTURALI, SOCIALI e ALTRI INTERVENTI";12381.77;10201.36;5301.36;
"2019";"218";"0";"CONTRIBUTO REGIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE (uscita cap. 580)";4000.00;0.00;0.00;
"2019";"219";"0";"CONTRIBUTO REGIONALE PER ASSISTENZA SCOLASTICA (uscita cap. 377)";5000.00;4443.61;2832.05;
"2019";"220";"0";"CONTRIBUTO REGIONALE PER ASILO NIDO INTEGRATO (uscita cap. 555)";32000.00;24589.61;24589.61;
"2019";"221";"0";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLA REGIONE";0.00;0.00;0.00;
"2019";"222";"0";"CONTRIBUTO REGIONALE PER IMPEGNATIVA CURA DOMICILIARE ICD (uscita cap. 584)";35000.00;24840.00;24840.00;
"2019";"223";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI DI GRANCONA E SAN GERMANO DEI BERICI";0.00;0.00;0.00;
"2019";"223";"1";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI (da rendicontare)";0.00;0.00;0.00;
"2019";"224";"0";"FONDO SOCIALE ATER (uscita cap. 630)";200.00;132.71;132.71;
"2019";"225";"0";"RIMBORSO INTERESSI PASSIVI SERVIZIO IDRICO INTEGRATO";0.00;0.00;0.00;
"2019";"226";"0";"RIMBORSI SPESE DA ULSS";11262.09;7262.09;7262.09;
"2019";"230";"0";"CONTRIBUTO PROVINCIALE PER MANIFESTAZIONI CULTURALI";0.00;0.00;0.00;
"2019";"234";"0";"RIMBORSO QUOTA PARTE TAGLIO FONDO SOLIDARIETA' PER FINANZIAMENTO FONDO MOBILITA' EX AGES";4300.00;3708.79;1726.64;
"2019";"235";"0";"CONTRIBUTO DA ENTI DIVERSI PER MANIF.CULTURALI";0.00;0.00;0.00;
"2019";"240";"0";"RIMBORSO SPESE SOSTENUTE PER ELEZIONI (solo per gestione residui)";0.00;0.00;0.00;
"2019";"255";"0";"DIRITTI DI SEGRETERIA";400.00;234.19;152.69;
"2019";"260";"0";"DIRITTI DI SEGRETERIA PRATICHE COMMERCIALI SUAP";0.00;0.00;0.00;
"2019";"264";"0";"PROVENTI DEI COMUNI PER LIQUIDAZIONE COMPENSO ACCESSORIO PERSONALE UFFICIO TECNICO OPERE DI PROGETTAZIONE (uscita cap. 216/01)";0.00;0.00;0.00;
"2019";"280";"0";"DIRITTI PER IL RILASCIO DI CARTE D'IDENTITA'";2000.00;1694.28;929.87;
"2019";"282";"0";"DIRITTI PER DIVORZI BREVI";0.00;32.00;32.00;
"2019";"290";"0";"CONCORSI SPESE DEL COMUNE DI GRANCONA PER LA GESTIONE DEI SERVIZI IN UNIONE";0.00;0.00;0.00;
"2019";"291";"0";"CONCORSI SPESE DEL COMUNE DI SAN GERMANO DEI BERICI PER SERVIZI IN UNIONE";0.00;0.00;0.00;
"2019";"293";"0";"RIMBORSO SPESE CONSULENZA E GESTIONE UFF.TECNICO";0.00;0.00;0.00;
"2019";"294";"0";"RIMBORSO SPESA PER SERVIZIO POLIZIA MUNICIPALE IN POSIZIONE DI COMANDO A LONIGO";0.00;0.00;0.00;
"2019";"295";"0";"RIMBORSO SPESA SERVIZI TECNICI IN CONVENZIONE";0.00;0.00;0.00;
"2019";"3";"0";"F.P.V. spese conto capitale";635869.26;0.00;0.00;
"2019";"30";"0";"T.A.R.S.U.- TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";0.00;191.37;153.88;
"2019";"300";"0";"PROVENTI PER IL TRASPORTO SCOLASTICO";40000.00;38215.50;29986.50;
"2019";"3000";"0";"MUTUO PER EDILIZIA SCOLASTICA E COSTRUZIONE MAGAZZINO";0.00;0.00;0.00;
"2019";"3020";"0";"ASSUNZIONE MUTUO PER REALIZZAZIONE MAGAZZINO";0.00;0.00;0.00;
"2019";"305";"0";"PROVENTI MENSA SCUOLE MATERNE";0.00;1134.06;1134.06;
"2019";"307";"0";"PROVENTI MENSA DELLE SCUOLE ELEMENTARI  MEDIE";0.00;0.00;0.00;
"2019";"309";"0";"QUOTE A CARICO ALUNNI PER LIBRI DI TESTO  SCUOLA MEDIA";2000.00;1700.00;0.00;
