"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"C207";"VIA";"GAVIOLI";"";"C207";
"C207";"VIA";"GENNARI";"";"C207";
"C207";"VIA";"GIACOMO MATTEOTTI";"";"C207";
"C207";"VIA";"GIOVANNI AMENDOLA";"";"C207";
"C207";"VIA";"GIOVANNI FALCONE";"";"C207";
"C207";"VIA";"GIUSEPPE DI VITTORIO";"";"C207";
"C207";"VIA";"GIUSEPPE FERRARI";"";"C207";
"C207";"VIA";"GIUSEPPE MAZZINI";"";"C207";
"C207";"VIA";"GIUSEPPE VERDI";"";"C207";
"C207";"VIA";"GRAMIGNAZZI";"";"C207";
"C207";"VIA";"GUGLIELMO OBERDAN";"";"C207";
"C207";"VIA";"GUIDO CASTALDELLI";"";"C207";
"C207";"VIA";"HUFGASSE";"";"C207";
"C207";"VIA";"LEONARDO DA VINCI";"";"C207";
"C207";"VIA";"LUIGI GALVANI";"";"C207";
"C207";"VIA";"MASINA";"";"C207";
"C207";"VIA";"MASTELLARA";"";"C207";
"C207";"VIA";"MATTEOTTI";"";"C207";
"C207";"VIA";"MAZZOLINE";"";"C207";
"C207";"VIA";"MEOLO";"";"C207";
"C207";"VIA";"MERCANTA";"";"C207";
"C207";"VIA";"NAZARIO SAURO";"";"C207";
"C207";"VIA";"PASI";"";"C207";
"C207";"VIA";"PETTINA";"";"C207";
"C207";"VIA";"PIETRO DUNER";"";"C207";
"C207";"VIA";"PIO";"";"C207";
"C207";"VIA";"PODBIELSKISTR";"";"";
"C207";"VIA";"POPLAR GROVE";"";"C207";
"C207";"VIA";"PROVASI";"";"C207";
"C207";"VIA";"PROVINCIALE";"";"C207";
"C207";"VIA";"P.ZZA DEL PESCADOR";"";"C207";
"C207";"VIA";"RESIDENTE ESTERO";"";"C207";
"C207";"VIA";"RISORGIMENTO";"";"C207";
"C207";"VIA";"ROSSI";"";"C207";
"C207";"VIA";"SALVADOR ALLENDE";"";"C207";
"C207";"VIA";"SAN DONATO";"";"C207";
"C207";"VIA";"SANDRO PERTINI";"";"C207";
"C207";"VIA";"SAN MARTINO";"";"C207";
"C207";"VIA";"SANT'ANNA";"";"C207";
"C207";"VIA";"SARAVALLI";"";"C207";
"C207";"VIA";"SARTA";"";"C207";
"C207";"VIA";"TOEPFELGASSE";"";"C207";
"C207";"VIA";"UMBERTO SABA";"";"C207";
"C207";"VIA";"V CENTENARIO";"";"C207";
"C207";"VIA";"VIA CASCINA";"";"C207";
"C207";"VIA";"VIA MALBORGHETTO";"";"C207";
"C207";"VIA";"VIA MASINA";"";"C207";
"C207";"VIA";"VINCI";"";"C207";
"C207";"VIA";"VITTORIO BELLINI";"";"C207";
"C207";"VIA";"XXV APRILE";"";"C207";
"C207";"VIALE";"FATTORI";"";"C207";
"C207";"VIALE";"GUGLIELMO MARCONI";"";"C207";
"C207";"VICOLO";"MERCANTA";"";"C207";
"?CODICE_CATASTALE";"DUG";"DUF";"DATA_DELIBERA";"NUMERO_DELIBERA";
