"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"L026";"BORGO";"GIROTTI";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"GIROTTI";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"4";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"";"";"";"";"";"5";"5";"";"";"";"Deposito";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"A";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"5";"6";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"A";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"CENTRO ABITATO";"45019";"5";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MILANI";"I";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"ZONA LIMITROFA";"45019";"5";"5";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MOSCA";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"BORGO";"MOSCA";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"BIBIA";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"LOCALITA'";"CA' LATTIS";"";"OCA MARINA";"";"";"";"45019";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
