"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2020";"8";"DECRETI";18.00;;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";8.00;15.25;0.00;0.00;
"2020";"8";"DETERMINAZIONI";58.00;;191484.90;124311.91;
"2020";"8";"ORDINANZE";5.00;;0.00;0.00;
"2020";"9";"ATTI DI LIQUIDAZIONE";110.00;;0.00;0.00;
"2020";"9";"DECRETI";29.00;;0.00;0.00;
"2020";"9";"DELIBERA DI CONSIGLIO";9.00;17.00;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";10.00;11.70;0.00;0.00;
"2020";"9";"DETERMINAZIONI";71.00;;331212.59;211115.13;
"2020";"9";"ORDINANZE";6.00;;0.00;0.00;
"2021";"1";"ATTI DI LIQUIDAZIONE";151.00;;0.00;0.00;
"2021";"1";"DECRETI";19.00;;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";7.00;12.71;0.00;0.00;
"2021";"1";"DETERMINAZIONI";39.00;;1879824.20;1478410.18;
"2021";"1";"ORDINANZE";13.00;;0.00;0.00;
"2021";"10";"ATTI DI LIQUIDAZIONE";115.00;;0.00;0.00;
"2021";"10";"DECRETI";24.00;;0.00;0.00;
"2021";"10";"DELIBERA DI CONSIGLIO";5.00;13.00;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";12.00;8.08;0.00;0.00;
"2021";"10";"DETERMINAZIONI";57.00;;239708.72;122558.61;
"2021";"10";"ORDINANZE";16.00;;0.00;0.00;
"2021";"11";"ATTI DI LIQUIDAZIONE";115.00;;0.00;0.00;
"2021";"11";"DECRETI";20.00;;0.00;0.00;
"2021";"11";"DELIBERA DI CONSIGLIO";9.00;10.00;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";19.00;13.95;0.00;0.00;
"2021";"11";"DETERMINAZIONI";79.00;;395694.96;249765.13;
"2021";"11";"ORDINANZE";6.00;;0.00;0.00;
"2021";"12";"ATTI DI LIQUIDAZIONE";140.00;;0.00;0.00;
"2021";"12";"DECRETI";16.00;;0.00;0.00;
"2021";"12";"DELIBERA DI CONSIGLIO";6.00;28.00;0.00;0.00;
"2021";"12";"DELIBERA DI GIUNTA";11.00;16.55;0.00;0.00;
"2021";"12";"DETERMINAZIONI";153.00;;2358049.34;711849.72;
"2021";"12";"ORDINANZE";6.00;;0.00;0.00;
"2021";"2";"ATTI DI LIQUIDAZIONE";130.00;;0.00;0.00;
"2021";"2";"DECRETI";15.00;;0.00;0.00;
"2021";"2";"DELIBERA DI CONSIGLIO";7.00;10.00;0.00;0.00;
"2021";"2";"DELIBERA DI GIUNTA";12.00;16.17;0.00;0.00;
"2021";"2";"DETERMINAZIONI";77.00;;527156.34;400102.88;
"2021";"2";"ORDINANZE";12.00;;0.00;0.00;
"2021";"3";"ATTI DI LIQUIDAZIONE";166.00;;0.00;0.00;
"2021";"3";"DECRETI";10.00;;0.00;0.00;
"2021";"3";"DELIBERA DI GIUNTA";15.00;15.73;0.00;0.00;
"2021";"3";"DETERMINAZIONI";95.00;;411629.09;295294.27;
"2021";"3";"ORDINANZE";14.00;;0.00;0.00;
"2021";"4";"ATTI DI LIQUIDAZIONE";108.00;;0.00;0.00;
"2021";"4";"DECRETI";24.00;;0.00;0.00;
"2021";"4";"DELIBERA DI GIUNTA";16.00;12.88;0.00;0.00;
"2021";"4";"DETERMINAZIONI";49.00;;356282.40;172370.98;
"2021";"4";"ORDINANZE";10.00;;0.00;0.00;
"2021";"5";"ATTI DI LIQUIDAZIONE";161.00;;0.00;0.00;
"2021";"5";"DECRETI";21.00;;0.00;0.00;
"2021";"5";"DELIBERA DI CONSIGLIO";17.00;13.35;0.00;0.00;
"2021";"5";"DELIBERA DI GIUNTA";9.00;17.22;0.00;0.00;
"2021";"5";"DETERMINAZIONI";61.00;;337027.00;191703.71;
"2021";"5";"ORDINANZE";9.00;;0.00;0.00;
"2021";"6";"ATTI DI LIQUIDAZIONE";127.00;;0.00;0.00;
"2021";"6";"DECRETI";30.00;;0.00;0.00;
"2021";"6";"DELIBERA DI CONSIGLIO";8.00;2.00;58000.00;58000.00;
"2021";"6";"DELIBERA DI GIUNTA";13.00;14.69;0.00;0.00;
"2021";"6";"DETERMINAZIONI";71.00;;1101185.41;597852.91;
"2021";"6";"ORDINANZE";7.00;;0.00;0.00;
"2021";"7";"ATTI DI LIQUIDAZIONE";152.00;;0.00;0.00;
"2021";"7";"DECRETI";18.00;;0.00;0.00;
"2021";"7";"DELIBERA DI CONSIGLIO";7.00;16.00;0.00;0.00;
"2021";"7";"DELIBERA DI GIUNTA";9.00;17.56;0.00;0.00;
"2021";"7";"DETERMINAZIONI";69.00;;539650.75;398847.28;
"2021";"7";"ORDINANZE";6.00;;0.00;0.00;
"2021";"8";"ATTI DI LIQUIDAZIONE";102.00;;0.00;0.00;
"2021";"8";"CIRCOLARI";1.00;;0.00;0.00;
"2021";"8";"DECRETI";14.00;;0.00;0.00;
"2021";"8";"DELIBERA DI GIUNTA";11.00;10.36;0.00;0.00;
"2021";"8";"DETERMINAZIONI";57.00;;440364.13;374587.91;
"2021";"8";"ORDINANZE";3.00;;0.00;0.00;
"2021";"9";"ATTI DI LIQUIDAZIONE";106.00;;0.00;0.00;
"2021";"9";"DECRETI";62.00;;0.00;0.00;
"2021";"9";"DELIBERA DI CONSIGLIO";9.00;19.11;0.00;0.00;
"2021";"9";"DELIBERA DI GIUNTA";8.00;14.38;0.00;0.00;
"2021";"9";"DETERMINAZIONI";55.00;;199224.03;116215.07;
"2021";"9";"ORDINANZE";14.00;;0.00;0.00;
"2022";"1";"ATTI DI LIQUIDAZIONE";145.00;;0.00;0.00;
"2022";"1";"CIRCOLARI";2.00;;0.00;0.00;
"2022";"1";"DECRETI";20.00;;0.00;0.00;
"2022";"1";"DELIBERA DI GIUNTA";7.00;11.00;0.00;0.00;
"2022";"1";"DETERMINAZIONI";51.00;;231497.35;199963.91;
"2022";"1";"ORDINANZE";8.00;;0.00;0.00;
"2022";"10";"ATTI DI LIQUIDAZIONE";116.00;;0.00;0.00;
"2022";"10";"DECRETI";28.00;;0.00;0.00;
"2022";"10";"DELIBERA DI CONSIGLIO";3.00;14.00;0.00;0.00;
"2022";"10";"DELIBERA DI GIUNTA";3.00;14.67;0.00;0.00;
"2022";"10";"DETERMINAZIONI";46.00;;51945.57;18430.32;
"2022";"10";"ORDINANZE";9.00;;0.00;0.00;
"2022";"11";"ATTI DI LIQUIDAZIONE";109.00;;0.00;0.00;
"2022";"11";"DECRETI";13.00;;0.00;0.00;
"2022";"11";"DELIBERA DI CONSIGLIO";6.00;21.00;0.00;0.00;
"2022";"11";"DELIBERA DI GIUNTA";10.00;9.30;0.00;0.00;
"2022";"11";"DETERMINAZIONI";108.00;;607167.35;351722.36;
"2022";"11";"ORDINANZE";5.00;;0.00;0.00;
"2022";"12";"ATTI DI LIQUIDAZIONE";159.00;;0.00;0.00;
"2022";"12";"DECRETI";8.00;;0.00;0.00;
"2022";"12";"DELIBERA DI CONSIGLIO";4.00;20.00;0.00;0.00;
"2022";"12";"DELIBERA DI GIUNTA";16.00;9.56;0.00;0.00;
"2022";"12";"DETERMINAZIONI";131.00;;882934.58;314677.26;
"2022";"12";"ORDINANZE";6.00;;0.00;0.00;
"2022";"2";"ATTI DI LIQUIDAZIONE";120.00;;0.00;0.00;
"2022";"2";"DECRETI";13.00;;0.00;0.00;
"2022";"2";"DELIBERA DI CONSIGLIO";4.00;13.00;0.00;0.00;
"2022";"2";"DELIBERA DI GIUNTA";10.00;9.60;0.00;0.00;
"2022";"2";"DETERMINAZIONI";72.00;;1178081.12;1040097.97;
"2022";"2";"ORDINANZE";6.00;;0.00;0.00;
"2022";"3";"ATTI DI LIQUIDAZIONE";132.00;;0.00;0.00;
"2022";"3";"CIRCOLARI";1.00;;0.00;0.00;
"2022";"3";"DECRETI";28.00;;0.00;0.00;
"2022";"3";"DELIBERA DI CONSIGLIO";4.00;9.00;0.00;0.00;
"2022";"3";"DELIBERA DI GIUNTA";13.00;14.54;0.00;0.00;
"2022";"3";"DETERMINAZIONI";76.00;;180127.87;140031.59;
"2022";"3";"ORDINANZE";8.00;;0.00;0.00;
"2022";"4";"ATTI DI LIQUIDAZIONE";101.00;;0.00;0.00;
"2022";"4";"DECRETI";18.00;;0.00;0.00;
"2022";"4";"DELIBERA DI CONSIGLIO";6.00;8.00;0.00;0.00;
"2022";"4";"DELIBERA DI GIUNTA";7.00;11.86;0.00;0.00;
"2022";"4";"DETERMINAZIONI";57.00;;422008.62;299355.24;
"2022";"4";"ORDINANZE";11.00;;0.00;0.00;
"2022";"5";"ATTI DI LIQUIDAZIONE";135.00;;0.00;0.00;
"2022";"5";"CIRCOLARI";1.00;;0.00;0.00;
"2022";"5";"DECRETI";21.00;;0.00;0.00;
"2022";"5";"DELIBERA DI CONSIGLIO";8.00;17.00;0.00;0.00;
"2022";"5";"DELIBERA DI GIUNTA";9.00;7.11;0.00;0.00;
"2022";"5";"DETERMINAZIONI";65.00;;463153.23;259998.40;
"2022";"5";"ORDINANZE";13.00;;0.00;0.00;
"2022";"6";"ATTI DI LIQUIDAZIONE";129.00;;0.00;0.00;
"2022";"6";"DECRETI";21.00;;0.00;0.00;
"2022";"6";"DELIBERA DI CONSIGLIO";5.00;5.00;0.00;0.00;
"2022";"6";"DELIBERA DI GIUNTA";15.00;3.87;0.00;0.00;
"2022";"6";"DETERMINAZIONI";92.00;;1568138.14;895845.08;
"2022";"6";"ORDINANZE";7.00;;0.00;0.00;
"2022";"7";"ATTI DI LIQUIDAZIONE";127.00;;0.00;0.00;
"2022";"7";"CIRCOLARI";1.00;;0.00;0.00;
"2022";"7";"DECRETI";13.00;;0.00;0.00;
"2022";"7";"DELIBERA DI CONSIGLIO";8.00;19.00;0.00;0.00;
"2022";"7";"DELIBERA DI GIUNTA";9.00;5.78;0.00;0.00;
"2022";"7";"DETERMINAZIONI";46.00;;98991.47;89542.09;
"2022";"7";"ORDINANZE";6.00;;0.00;0.00;
"2022";"8";"ATTI DI LIQUIDAZIONE";90.00;;0.00;0.00;
"2022";"8";"DECRETI";10.00;;0.00;0.00;
"2022";"8";"DELIBERA DI GIUNTA";6.00;9.83;0.00;0.00;
"2022";"8";"DETERMINAZIONI";56.00;;1061320.73;842315.37;
"2022";"8";"ORDINANZE";9.00;;0.00;0.00;
"2022";"9";"ATTI DI LIQUIDAZIONE";103.00;;0.00;0.00;
"2022";"9";"DECRETI";22.00;;0.00;0.00;
"2022";"9";"DELIBERA DI CONSIGLIO";9.00;11.22;0.00;0.00;
"2022";"9";"DELIBERA DI GIUNTA";12.00;6.17;0.00;0.00;
"2022";"9";"DETERMINAZIONI";66.00;;404765.94;212359.92;
"2022";"9";"ORDINANZE";7.00;;0.00;0.00;
"2023";"1";"ATTI DI LIQUIDAZIONE";167.00;;0.00;0.00;
"2023";"1";"CIRCOLARI";1.00;;0.00;0.00;
"2023";"1";"DECRETI";11.00;;0.00;0.00;
"2023";"1";"DELIBERA DI CONSIGLIO";9.00;5.00;507165.79;250036.49;
"2023";"1";"DELIBERA DI GIUNTA";16.00;12.19;0.00;0.00;
"2023";"1";"DETERMINAZIONI";43.00;;1248465.19;947296.34;
"2023";"1";"ORDINANZE";5.00;;0.00;0.00;
"2023";"10";"ATTI DI LIQUIDAZIONE";112.00;;0.00;0.00;
"2023";"10";"DECRETI";35.00;;0.00;0.00;
"2023";"10";"DELIBERA DI CONSIGLIO";7.00;12.00;0.00;0.00;
"2023";"10";"DELIBERA DI GIUNTA";7.00;4.86;0.00;0.00;
"2023";"10";"DETERMINAZIONI";88.00;;405794.70;58722.07;
"2023";"10";"ORDINANZE";12.00;;0.00;0.00;
"2023";"11";"ATTI DI LIQUIDAZIONE";128.00;;0.00;0.00;
"2023";"11";"DECRETI";26.00;;0.00;0.00;
"2023";"11";"DELIBERA DI CONSIGLIO";7.00;;0.00;0.00;
"2023";"11";"DELIBERA DI GIUNTA";11.00;7.00;0.00;0.00;
"2023";"11";"DETERMINAZIONI";85.00;;265061.33;79829.56;
"2023";"11";"ORDINANZE";11.00;;0.00;0.00;
"2023";"12";"ATTI DI LIQUIDAZIONE";13.00;;0.00;0.00;
"2023";"12";"DECRETI";5.00;;0.00;0.00;
"2023";"12";"DETERMINAZIONI";18.00;;30153.10;4643.67;
"2023";"12";"ORDINANZE";2.00;;0.00;0.00;
"2023";"2";"ATTI DI LIQUIDAZIONE";98.00;;0.00;0.00;
"2023";"2";"CIRCOLARI";1.00;;0.00;0.00;
"2023";"2";"DECRETI";27.00;;0.00;0.00;
"2023";"2";"DELIBERA DI GIUNTA";9.00;9.44;0.00;0.00;
"2023";"2";"DETERMINAZIONI";79.00;;345668.03;207706.20;
"2023";"2";"ORDINANZE";6.00;;0.00;0.00;
"2023";"3";"ATTI DI LIQUIDAZIONE";121.00;;0.00;0.00;
"2023";"3";"CIRCOLARI";1.00;;0.00;0.00;
