"progressivo";"anno";"territorio";"dettaglio";"Nazionalita";"Movimento";"provenienza";"Verona";"Vicenza";"Belluno";"Treviso";"Venezia";"Padova";"Rovigo";"TOTALE";
31;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Lettonia";6827;502;1190;2453;20013;1340;337;32662;
32;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Malta";4919;576;1336;1505;5713;753;166;14968;
33;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Ucraina";14319;2555;2115;4497;50342;6405;1414;81647;
34;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Altri paesi europei";54810;22314;15496;25102;150412;34561;6425;309120;
35;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Canada";5863;1832;2396;1680;30581;2164;261;44777;
36;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"U.S.A.";55945;64339;25728;16184;377876;21736;1388;563196;
37;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Messico";3376;721;507;664;15935;923;196;22322;
38;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Venezuela";1517;449;348;404;3584;1264;99;7665;
39;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Brasile";12513;3776;1497;3693;23802;5874;802;51957;
40;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Argentina";3822;1120;810;2060;11353;1377;653;21195;
41;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Altri America";20401;4508;3369;3667;58296;5877;1543;97661;
42;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Cina";9179;2705;1942;3009;26956;7081;359;51231;
43;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Giappone";1856;726;669;355;10163;1728;47;15544;
44;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Corea del Sud";1995;470;809;1006;9281;857;846;15264;
45;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"India";4134;1432;844;760;15251;1471;379;24271;
46;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Altri paesi asiatici";15080;1979;2863;2702;66581;8011;1480;98696;
47;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Israele";23653;1409;6477;3505;25555;5418;429;66446;
48;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Altri Paesi Asia Occidentale";9912;1220;1529;1955;39824;7662;484;62586;
49;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Egitto";3832;1761;431;2688;6569;1937;68;17286;
50;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Altri Paesi Africa Mediterranea";9242;4731;1618;2875;28199;5565;1621;53851;
51;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Sud Africa";1680;348;189;1565;3074;434;302;7592;
52;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Altri Africa";11239;4029;960;8132;26501;5997;536;57394;
53;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Australia";3841;580;931;722;10135;1036;776;18021;
54;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Nuova Zelanda";722;68;947;277;1988;106;449;4557;
55;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Altri extra-europei";2783;532;932;3614;20072;2470;605;31008;
56;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Totale stati esteri";9055678;358450;567899;441807;16471668;945807;451983;28293292;
57;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Totale Italia";3839884;1271315;2280157;929695;10616417;2508148;898945;22344561;
58;"2021";"REGIONE VENETO";"";"Stranieri";"Presenze";"Italia + stati esteri";12895562;1629765;2848056;1371502;27088085;3453955;1350928;50637853;
