"IndirizzoVia";"Nido";"Materna";"Elementare";"Media";"Superiore";"TotalePopolazScolastica";
"VIA DALMAZIA";2;1;3;1;0;7;
"VIA DAMIANO CHIESA";0;0;0;1;5;6;
"VIA DANIELE MANIN";28;17;27;22;41;135;
"VIA DANILO E CESARE BARRO";3;1;1;0;1;6;
"VIA DARIO NICODEMI";1;0;1;3;0;5;
"VIA DEFENDENTE BIDASIO DEGLI IMBERTI";5;0;0;0;0;5;
"VIA DEGLI OLMI";0;0;0;0;0;0;
"VIA DEI BORTOTTI";6;7;17;8;15;53;
"VIA DEI CAPPUCCINI";2;0;3;1;0;6;
"VIA DEI CARPINI";2;2;7;2;5;18;
"VIA DEI CILIEGI";10;5;13;6;15;49;
"VIA DEI COLLI";0;1;5;4;7;17;
"VIA DEI FAGGI";0;0;0;1;1;2;
"VIA DEI FRASSINI";3;1;1;1;0;6;
"VIA DEI GELLERA";0;0;3;3;3;9;
"VIA DEI GELSI";0;0;1;0;5;6;
"VIA DEI PASCOLI";0;0;2;1;1;4;
"VIA DEI PLATANI";0;1;3;1;2;7;
"VIA DEI PRATI";0;1;1;3;3;8;
"VIA DEI PREZZIVALI";0;1;0;1;2;4;
"VIA DEI RODODENDRI";3;0;2;1;3;9;
"VIA DEI TIGLI";1;2;1;1;1;6;
"VIA DEI TULIPANI";0;0;0;0;0;0;
"VIA DEI ZOPPAS";0;1;1;0;3;5;
"VIA DELLA CASA COMUNALE";0;0;0;0;0;0;
"VIA DELLA CROSETTA";3;1;13;8;9;34;
"VIA DELLA GUIZZA";2;2;2;5;8;19;
"VIA DELLA VIGNA";0;0;0;0;1;1;
"VIA DEL LAVORO";6;2;15;10;13;46;
"VIA DELLE ACACIE";0;0;0;0;4;4;
"VIA DELLE BETULLE";1;0;4;2;0;7;
"VIA DELLE GENZIANE";1;1;4;4;6;16;
"VIA DELLE GINESTRE";2;1;0;0;0;3;
"VIA DELLE GLICINI";0;1;2;3;9;15;
"VIA DELLE MAGNOLIE";1;0;1;0;4;6;
"VIA DELLE NIGRITELLE";2;0;3;0;2;7;
"VIA DELL'ENOLOGIA";0;0;0;2;4;6;
"VIA DELLE QUERCE";2;1;1;1;3;8;
"VIA DELLE ROSE";1;0;1;0;0;2;
"VIA DELL'INDUSTRIA";0;0;1;0;2;3;
"VIA DEL MARSIGLION";0;0;2;6;3;11;
"VIA DEL POGGIO";1;3;5;5;7;21;
"VIA DOMENICO CONCINI";1;1;4;1;1;8;
"VIA DOMENICO DEL GIUDICE";1;1;2;0;2;6;
"VIA DOMIZIO CAVAZZA";0;0;0;0;2;2;
"VIA DON GIOVANNI MINZONI";0;0;0;0;0;0;
"VIA EDMONDO DE AMICIS";0;0;1;0;1;2;
"VIA EMILIA";8;2;7;3;3;23;
"VIA EMILIO ANTONIAZZI";13;6;17;14;20;70;
"VIA ENRICO CAVIGLIA";6;0;2;1;3;12;
"VIA ENRICO DE NICOLA";0;0;0;0;0;0;
"VIA EVANGELISTA TORRICELLI";3;4;4;0;2;13;
"VIA FABIO FILZI";4;1;4;3;7;19;
"VIA FAGARE'";0;0;0;0;0;0;
"VIA FEDERICO CONFALONIERI";5;3;7;4;3;22;
"VIA FELICE CAVALLOTTI";11;8;6;10;7;42;
"VIA FERDINANDO MOLENA";11;5;11;12;10;49;
"VIA FERDINANDO ZAMBONI";0;0;0;0;0;0;
"VIA FERRERA";1;0;3;0;1;5;
"VIA FERRUCCIO BENINI";3;2;9;2;6;22;
"VIA FIUME";1;0;0;0;2;3;
"VIA FRANCESCO BARACCA";2;2;4;1;0;9;
"VIA FRANCESCO BECCARUZZI";0;0;0;0;1;1;
"VIA FRANCESCO CIOTTI";4;1;2;1;0;8;
"VIA FRANCESCO CRISPI";5;4;5;4;4;22;
"VIA FRANCESCO CRISTOFOLI";3;1;4;4;6;18;
"VIA FRANCESCO FENZI";8;1;5;2;6;22;
"VIA FRANCESCO GERA";6;2;8;5;7;28;
"VIA FRANCESCO MALVOLTI";0;0;0;0;4;4;
"VIA FRATELLI BANDIERA";3;0;2;2;5;12;
"VIA FRATELLI CAIROLI";1;0;0;0;1;2;
"VIA FRATELLI RICCI";4;4;6;1;2;17;
"VIA GALILEO GALILEI";10;5;12;3;15;45;
"VIA GASPARE GOZZI";0;0;0;0;1;1;
"VIA GENERALE ANTONIO CANTORE";0;1;1;0;0;2;
"VIA GENERALE ARMANDO DIAZ";2;0;3;1;2;8;
"VIA GENERALE ETTORE GIARDINO";2;1;1;1;4;9;
"VIA GIACINTO GALLINA";0;2;2;2;6;12;
"VIA GIACOMO DINA";5;2;7;6;9;29;
"VIA GIACOMO GRAZZI SONCINI";3;0;0;0;3;6;
"VIA GIACOMO MARCATELLI";0;1;0;0;0;1;
"VIA GIAMBATTISTA TIEPOLO";0;0;4;2;4;10;
"VIA GIAMBELLINO";3;0;6;1;2;12;
"VIA GIAN BATTISTA MARIN";3;6;5;2;9;25;
"VIA GIANNINO ANCILOTTO";0;0;1;0;1;2;
"VIA GIOACHINO ROSSINI";5;4;4;2;14;29;
"VIA GIOBATTA GRAZIANI";1;1;5;0;3;10;
"VIA GIORGIONE";0;0;0;0;1;1;
"VIA GIOVANNI AMENDOLA";5;0;7;12;12;36;
"VIA GIOVANNI BATTISTA CERLETTI";3;2;1;2;1;9;
"VIA GIOVANNI BATTISTA CIMA";2;0;0;0;1;3;
"VIA GIOVANNI BATTISTA ZORZATO";2;2;2;1;3;10;
"VIA GIOVANNI DALMASSO";2;0;8;4;5;19;
"VIA GIOVANNI MICHIELI";3;0;6;5;3;17;
"VIA GIOVANNI TONON";7;3;4;3;4;21;
"VIA GIUSEPPE BORLINI";4;3;3;4;7;21;
"VIA GIUSEPPE GARIBALDI";0;1;4;4;8;17;
"VIA GIUSEPPE LAZZARIN";9;9;19;9;30;76;
"VIA GIUSEPPE PARINI";0;0;0;0;3;3;
"VIA GIUSEPPE PILLA";2;3;5;2;2;14;
"VIA GIUSEPPE TONIOLO";1;0;0;1;5;7;
"VIA GIUSEPPE VERDI";10;13;15;8;20;66;
"VIA GOFFREDO MAMELI";2;2;10;3;6;23;
"VIA GOITO";1;1;0;0;0;2;
"VIA GUGLIELMO MARCONI";0;0;0;0;3;3;
"VIA GUGLIELMO OBERDAN";2;0;3;3;1;9;
"VIA GUIDO BIDOLI";1;2;3;1;1;8;
"VIA GUIDO SINOPOLI";16;8;10;6;13;53;
"VIA IMMACOLATA DI LOURDES";21;7;34;19;35;116;
"VIA INFERIORE";1;1;1;1;2;6;
"VIA INNOCENTE PITTONI";3;1;2;3;1;10;
"VIA IPPOLITO NIEVO";0;1;4;5;3;13;
"VIA ISONZO";2;4;8;6;11;31;
"VIA IVANGIORGIO ZAMARA";2;1;1;0;0;4;
"VIA JACOPO TINTORETTO";1;1;0;2;3;7;
"VIA JOHN FITZGERALD KENNEDY";2;5;9;5;6;27;
"VIALE BRIGATA MARCHE";1;1;0;5;5;12;
"VIALE DEI MILLE";21;6;15;7;9;58;
"VIALE FRIULI";12;4;29;12;22;79;
"VIALE GIACOMO MATTEOTTI";19;5;15;17;20;76;
"VIALE GIOSUE' CARDUCCI";0;0;1;1;1;3;
"VIA LEGNANO";2;0;2;1;7;12;
"VIALE GORIZIA";2;2;7;0;6;17;
"VIALE ISTRIA";14;6;11;10;19;60;
"VIALE ITALIA";12;4;9;6;14;45;
"VIALE LUIGI SPELLANZON";5;2;14;6;11;38;
"VIA LEONARDO DA VINCI";2;2;4;4;11;23;
"VIA LEONARDO MURIALDO";3;3;3;3;2;14;
"VIALE TRENTO E TRIESTE";3;3;2;1;4;13;
"VIALE VENETO";5;4;1;4;4;18;
"VIALE VENEZIA";6;5;10;6;8;35;
"VIALE VENTIQUATTRO MAGGIO";18;13;34;19;36;120;
"VIALE VENTOTTO APRILE";0;1;3;0;4;8;
"VIA LIGURIA";0;1;2;0;0;3;
"VIA LIONELLO PORTA";0;0;1;0;1;2;
"VIA LOMBARDIA";3;3;3;1;1;11;
"VIA LORENZO DA PONTE";7;3;10;3;8;31;
"VIA LUCIANO MANARA";0;0;0;1;0;1;
"VIA LUIGI CADORNA";2;0;7;6;3;18;
"VIA LUIGI EINAUDI";11;13;30;11;14;79;
"VIA LUIGI GALVANI";0;0;0;0;1;1;
"VIA LUIGI MERCANTINI";0;0;0;0;0;0;
"VIA LUIGI OCCIONI";0;0;0;0;0;0;
"VIA LUIGI SETTEMBRINI";7;6;14;7;18;52;
"VIA MADDALENA MONTALBAN";0;0;0;0;1;1;
"VIA MADONNA";9;3;6;4;3;25;
"VIA MADONNA DELLA NEVE";0;0;0;0;0;0;
"VIA MAESTRI DEL LAVORO";0;0;1;0;0;1;
"VIA MAGGIORE GIOVANNI PIOVESANA";7;9;12;10;10;48;
"VIA MANGESA";6;5;10;5;15;41;
"VIA MANZANA";0;0;0;0;0;0;
"VIA MARCO FANNO";1;0;0;1;0;2;
"VIA MARCO POLO";1;0;1;1;0;3;
"VIA MARCORA'";4;3;10;6;21;44;
"VIA MARIO PICHI";2;3;6;2;3;16;
"VIA MARSALA";0;0;1;0;0;1;
"VIA MARTIRI CECOSLOVACCHI";1;1;1;0;0;3;
"VIA MARTIRI DELLA LIBERTA'";3;7;13;3;4;30;
"VIA MARTIRI DELLE FOIBE";0;0;0;0;0;0;
"VIA MASACCIO";0;0;2;1;2;5;
"VIA MEDIA";3;1;0;0;0;4;
"VIA MENARE'";5;2;6;3;6;22;
"VIA MICHELE GIUNTI";3;3;7;8;8;29;
"VIA MILAZZO";1;0;1;0;1;3;
"VIA MOLISE";0;0;0;0;0;0;
"VIA MONSIGNORE FORTUNATO ZOPPAS";2;1;4;2;7;16;
"VIA MONTE ANTELAO";0;0;0;1;3;4;
"VIA MONTE CIVETTA";1;0;2;2;1;6;
"VIA MONTE CRISTALLO";0;0;1;1;1;3;
"VIA MONTE CUCCO";2;0;4;3;5;14;
"VIA MONTE GRAPPA";0;1;1;5;4;11;
"VIA MONTELLO";0;0;4;0;1;5;
"VIA MONTE MARMOLADA";3;1;2;0;5;11;
"VIA MONTE NERO";1;1;5;2;3;12;
"VIA MONTE PASUBIO";0;0;0;0;0;0;
"VIA MONTE PELMO";2;0;2;0;8;12;
"VIA MONTE PERALBA";0;0;1;0;6;7;
"VIA MONTE SABOTINO";0;0;1;1;2;4;
"VIA MONTE SAN MICHELE";1;3;5;2;5;16;
"VIA MONTE SANTO";0;0;0;0;0;0;
"VIA MONTICANO";7;5;18;12;23;65;
"VIA MONTI TOFANE";2;1;1;0;3;7;
"VIA NAZARIO SAURO";7;2;8;5;6;28;
"VIA NINO BIXIO";1;1;1;2;1;6;
"VIA ORTIGARA";10;6;15;12;11;54;
"VIA OSLAVIA";0;0;0;1;1;2;
"VIA PADOVA";8;5;13;7;21;54;
"VIA PADRE LUIGI TEZZA";3;1;3;2;6;15;
"VIA PADRE MARCO D'AVIANO";0;0;0;0;0;0;
"VIA PAOLO SARPI";0;0;0;0;0;0;
"VIA PAOLO VERONESE";1;2;1;1;0;5;
"VIA PAPA GIOVANNI VENTITREESIMO";9;10;20;19;15;73;
"VIA PARTIGIANI DELLA BRIGATA PIAVE";0;0;0;0;2;2;
"VIA PASTIN SANTIN";7;2;10;5;16;40;
"VIA PESCHIERA";1;1;1;2;0;5;
"VIA PIAVE";2;1;3;2;7;15;
"VIA PIEMONTE";0;0;4;0;5;9;
"VIA PIER  ALFONSO TIRINDELLI";5;1;5;3;8;22;
"VIA PIER FORTUNATO CALVI";5;2;9;3;4;23;
"VIA PIETRO CARONELLI";7;3;3;11;9;33;
"VIA PIETRO FABRIS";0;0;0;0;0;0;
"VIA PIETRO MASET";2;5;12;10;15;44;
"VIA PIETRO SCARPIS";0;0;1;0;1;2;
"VIA PIETRO VETTOREL";0;0;0;1;0;1;
"VIA PODGORA";0;1;2;1;1;5;
"VIA POLA";3;1;3;1;3;11;
"VIA PRIULA";0;0;0;0;1;1;
"VIA PULZIO SBARRA";0;0;0;0;2;2;
"VIA RAGAZZI DEL NOVANTANOVE";5;1;2;3;2;13;
"VIA REDIPUGLIA";4;3;3;1;4;15;
"VIA RICCARDO ZANDONAI";0;0;2;0;3;5;
"VIA RISORGIMENTO";2;1;4;1;4;12;
"VIA ROSOLINO PILO";1;0;2;1;1;5;
"VIA ROVIGO";1;1;5;4;8;19;
"VIA SALEMI";2;0;0;0;0;2;
"VIA SAN FILIPPO NERI";0;0;0;0;0;0;
"VIA SAN FRANCESCO D'ASSISI";0;0;0;1;1;2;
"VIA SAN GIOVANNI BOSCO";1;2;2;3;6;14;
"VIA SAN GIUSEPPE";5;2;4;2;8;21;
"VIA SAN MARCO";0;0;2;2;2;6;
"VIA SAN PIERIN";4;4;6;3;5;22;
"VIA SANTA CATERINA DA SIENA";4;4;13;3;11;35;
"VIA SANTA CHIARA D'ASSISI";0;0;1;1;2;4;
"VIA SANTA RITA DA CASCIA";0;0;1;0;2;3;
"VIA SANTA ROSA";0;1;0;1;5;7;
"VIA SANTE CETTOLINI";8;4;12;9;6;39;
"VIA SANTISSIMA TRINITA'";2;1;3;2;7;15;
"VIA SARDEGNA";2;0;2;2;3;9;
"VIA SCOGLIO DI QUARTO";1;4;5;0;0;10;
"VIA SEBENICO";5;1;3;2;5;16;
"VIA SERNAGLIA";1;0;1;0;2;4;
"VIA SETTIMO REGGIMENTO ALPINI";1;0;2;0;3;6;
"VIA SICILIA";3;1;2;3;0;9;
"VIA SILVIO PELLICO";2;0;0;4;3;9;
"VIA SOLFERINO";5;3;4;2;3;17;
"VIA SPALATO";0;0;0;0;0;0;
"VIA STADIO";7;5;17;8;4;41;
"VIA TEANO";0;0;0;0;0;0;
"VIA TEATRO VECCHIO";5;0;1;3;3;12;
"VIA TIZIANO VECELLIO";3;1;3;3;6;16;
"VIA TOLMINO";0;0;2;1;2;5;
"VIA TOSCANA";0;1;3;2;2;8;
"VIA TREVISANI NEL MONDO";4;1;3;2;2;12;
"VIA TREVISO";7;8;15;11;22;63;
"VIA UDINE";4;4;11;4;4;27;
"VIA UNDICI FEBBRAIO";5;0;3;0;2;10;
"VIA VECCHIA TREVIGIANA";11;12;30;22;38;113;
"VIA VENTI SETTEMBRE";5;2;8;6;10;31;
"VIA VENTUNO APRILE";0;0;0;0;0;0;
"VIA VERONA";6;1;6;7;7;27;
"VIA VICENZA";4;2;7;2;3;18;
"VIA VINCENZO BOTTEON";0;1;3;1;1;6;
"VIA VITALE CALISSONI";2;0;1;3;1;7;
"VIA VITTORIO ALFIERI";1;0;0;0;1;2;
"VIA VITTORIO BACHELET";5;0;4;2;12;23;
"VIA VITTORIO VENETO";8;4;12;9;8;41;
"VIA VOLTURNO";2;0;2;0;0;4;
"VIA ZARA";2;3;5;5;7;22;
