"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Voti Nulli Liste";"Voti Contestati Liste";"Premier Id";"Progressivo Lista";"Lista Id";"Nome Lista";"Voti";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"108";"S";"44";"11";"0";"0";"0";"1";"1407";"SI";"312";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"108";"S";"44";"11";"0";"0";"0";"2";"1408";"NO";"106";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"109";"S";"32";"4";"0";"0";"0";"1";"1407";"SI";"223";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"109";"S";"32";"4";"0";"0";"0";"2";"1408";"NO";"76";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"11";"S";"19";"8";"0";"0";"0";"1";"1407";"SI";"284";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"11";"S";"19";"8";"0";"0";"0";"2";"1408";"NO";"108";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"110";"S";"28";"6";"0";"0";"0";"1";"1407";"SI";"243";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"110";"S";"28";"6";"0";"0";"0";"2";"1408";"NO";"78";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"111";"S";"37";"3";"0";"0";"0";"1";"1407";"SI";"257";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"111";"S";"37";"3";"0";"0";"0";"2";"1408";"NO";"96";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"112";"S";"30";"8";"0";"0";"0";"1";"1407";"SI";"293";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"112";"S";"30";"8";"0";"0";"0";"2";"1408";"NO";"79";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"113";"S";"39";"3";"0";"0";"0";"1";"1407";"SI";"289";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"113";"S";"39";"3";"0";"0";"0";"2";"1408";"NO";"110";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"114";"S";"26";"4";"0";"0";"0";"1";"1407";"SI";"197";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"114";"S";"26";"4";"0";"0";"0";"2";"1408";"NO";"94";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"115";"S";"32";"11";"0";"0";"0";"1";"1407";"SI";"197";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"115";"S";"32";"11";"0";"0";"0";"2";"1408";"NO";"109";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"116";"S";"36";"8";"0";"0";"0";"1";"1407";"SI";"181";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"116";"S";"36";"8";"0";"0";"0";"2";"1408";"NO";"87";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"117";"S";"34";"9";"0";"0";"0";"1";"1407";"SI";"285";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"117";"S";"34";"9";"0";"0";"0";"2";"1408";"NO";"95";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"118";"S";"38";"4";"0";"0";"0";"1";"1407";"SI";"261";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"118";"S";"38";"4";"0";"0";"0";"2";"1408";"NO";"111";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"119";"S";"34";"4";"0";"0";"0";"1";"1407";"SI";"271";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"119";"S";"34";"4";"0";"0";"0";"2";"1408";"NO";"131";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"12";"S";"49";"3";"0";"0";"0";"1";"1407";"SI";"180";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"12";"S";"49";"3";"0";"0";"0";"2";"1408";"NO";"86";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"120";"S";"26";"14";"0";"0";"0";"1";"1407";"SI";"242";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"120";"S";"26";"14";"0";"0";"0";"2";"1408";"NO";"86";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"121";"S";"22";"4";"0";"0";"0";"1";"1407";"SI";"245";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"121";"S";"22";"4";"0";"0";"0";"2";"1408";"NO";"113";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"122";"S";"47";"5";"0";"0";"0";"1";"1407";"SI";"284";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"122";"S";"47";"5";"0";"0";"0";"2";"1408";"NO";"138";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"123";"S";"40";"7";"0";"0";"0";"1";"1407";"SI";"251";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"123";"S";"40";"7";"0";"0";"0";"2";"1408";"NO";"81";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"124";"S";"40";"3";"0";"0";"0";"1";"1407";"SI";"215";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"124";"S";"40";"3";"0";"0";"0";"2";"1408";"NO";"99";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"125";"S";"28";"7";"0";"0";"0";"1";"1407";"SI";"224";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"125";"S";"28";"7";"0";"0";"0";"2";"1408";"NO";"111";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"126";"S";"33";"7";"0";"0";"0";"1";"1407";"SI";"281";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"126";"S";"33";"7";"0";"0";"0";"2";"1408";"NO";"114";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"127";"S";"32";"3";"0";"0";"0";"1";"1407";"SI";"199";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"127";"S";"32";"3";"0";"0";"0";"2";"1408";"NO";"70";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"128";"S";"33";"7";"0";"0";"0";"1";"1407";"SI";"329";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"128";"S";"33";"7";"0";"0";"0";"2";"1408";"NO";"91";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"129";"S";"39";"8";"0";"0";"0";"1";"1407";"SI";"343";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"129";"S";"39";"8";"0";"0";"0";"2";"1408";"NO";"129";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"13";"S";"27";"4";"0";"0";"0";"1";"1407";"SI";"237";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"13";"S";"27";"4";"0";"0";"0";"2";"1408";"NO";"88";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"130";"S";"55";"7";"0";"0";"0";"1";"1407";"SI";"254";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"130";"S";"55";"7";"0";"0";"0";"2";"1408";"NO";"114";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"131";"S";"25";"9";"0";"0";"0";"1";"1407";"SI";"292";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"131";"S";"25";"9";"0";"0";"0";"2";"1408";"NO";"112";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"132";"S";"51";"5";"0";"0";"0";"1";"1407";"SI";"197";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"132";"S";"51";"5";"0";"0";"0";"2";"1408";"NO";"118";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"133";"S";"30";"8";"0";"0";"0";"1";"1407";"SI";"223";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"133";"S";"30";"8";"0";"0";"0";"2";"1408";"NO";"92";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"134";"S";"32";"5";"0";"0";"0";"1";"1407";"SI";"193";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"134";"S";"32";"5";"0";"0";"0";"2";"1408";"NO";"84";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"135";"S";"19";"7";"0";"0";"0";"1";"1407";"SI";"255";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"135";"S";"19";"7";"0";"0";"0";"2";"1408";"NO";"80";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"136";"S";"19";"6";"0";"0";"0";"1";"1407";"SI";"196";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"136";"S";"19";"6";"0";"0";"0";"2";"1408";"NO";"80";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"137";"S";"25";"6";"0";"0";"0";"1";"1407";"SI";"196";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"137";"S";"25";"6";"0";"0";"0";"2";"1408";"NO";"102";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"138";"S";"8";"3";"0";"0";"0";"1";"1407";"SI";"182";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"138";"S";"8";"3";"0";"0";"0";"2";"1408";"NO";"87";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"139";"S";"13";"2";"0";"0";"0";"1";"1407";"SI";"171";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"139";"S";"13";"2";"0";"0";"0";"2";"1408";"NO";"83";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"14";"S";"16";"7";"0";"0";"0";"1";"1407";"SI";"266";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"14";"S";"16";"7";"0";"0";"0";"2";"1408";"NO";"72";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"140";"S";"26";"3";"0";"0";"0";"1";"1407";"SI";"199";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"140";"S";"26";"3";"0";"0";"0";"2";"1408";"NO";"93";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"141";"S";"15";"1";"0";"0";"0";"1";"1407";"SI";"191";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"141";"S";"15";"1";"0";"0";"0";"2";"1408";"NO";"63";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"142";"S";"17";"3";"0";"0";"0";"1";"1407";"SI";"210";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"142";"S";"17";"3";"0";"0";"0";"2";"1408";"NO";"78";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"143";"S";"48";"11";"0";"0";"0";"1";"1407";"SI";"272";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"143";"S";"48";"11";"0";"0";"0";"2";"1408";"NO";"81";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"144";"S";"27";"4";"0";"0";"0";"1";"1407";"SI";"250";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"144";"S";"27";"4";"0";"0";"0";"2";"1408";"NO";"103";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"145";"S";"36";"14";"0";"0";"0";"1";"1407";"SI";"296";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"145";"S";"36";"14";"0";"0";"0";"2";"1408";"NO";"118";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"146";"S";"31";"7";"0";"0";"0";"1";"1407";"SI";"253";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"146";"S";"31";"7";"0";"0";"0";"2";"1408";"NO";"99";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"147";"S";"35";"10";"0";"0";"0";"1";"1407";"SI";"185";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"147";"S";"35";"10";"0";"0";"0";"2";"1408";"NO";"77";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"148";"S";"33";"8";"0";"0";"0";"1";"1407";"SI";"238";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"148";"S";"33";"8";"0";"0";"0";"2";"1408";"NO";"109";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"149";"S";"43";"3";"0";"0";"0";"1";"1407";"SI";"182";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"149";"S";"43";"3";"0";"0";"0";"2";"1408";"NO";"64";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"15";"S";"43";"10";"0";"0";"0";"1";"1407";"SI";"247";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"15";"S";"43";"10";"0";"0";"0";"2";"1408";"NO";"101";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"150";"S";"27";"9";"0";"0";"0";"1";"1407";"SI";"187";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"150";"S";"27";"9";"0";"0";"0";"2";"1408";"NO";"73";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"151";"S";"29";"3";"0";"0";"0";"1";"1407";"SI";"179";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"151";"S";"29";"3";"0";"0";"0";"2";"1408";"NO";"91";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"152";"S";"38";"6";"0";"0";"0";"1";"1407";"SI";"243";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"152";"S";"38";"6";"0";"0";"0";"2";"1408";"NO";"96";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"153";"S";"18";"1";"0";"0";"0";"1";"1407";"SI";"205";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"153";"S";"18";"1";"0";"0";"0";"2";"1408";"NO";"79";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"154";"S";"40";"9";"0";"0";"0";"1";"1407";"SI";"265";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"154";"S";"40";"9";"0";"0";"0";"2";"1408";"NO";"88";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"155";"S";"21";"5";"0";"0";"0";"1";"1407";"SI";"194";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"155";"S";"21";"5";"0";"0";"0";"2";"1408";"NO";"75";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"156";"S";"18";"1";"0";"0";"0";"1";"1407";"SI";"186";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"156";"S";"18";"1";"0";"0";"0";"2";"1408";"NO";"52";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"157";"S";"27";"12";"0";"0";"0";"1";"1407";"SI";"212";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"157";"S";"27";"12";"0";"0";"0";"2";"1408";"NO";"102";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"158";"S";"30";"2";"0";"1";"0";"1";"1407";"SI";"233";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"158";"S";"30";"2";"0";"1";"0";"2";"1408";"NO";"95";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"159";"S";"27";"6";"0";"0";"0";"1";"1407";"SI";"235";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"159";"S";"27";"6";"0";"0";"0";"2";"1408";"NO";"97";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"16";"S";"30";"3";"0";"0";"0";"1";"1407";"SI";"209";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"16";"S";"30";"3";"0";"0";"0";"2";"1408";"NO";"76";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"160";"S";"30";"4";"0";"0";"0";"1";"1407";"SI";"219";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"160";"S";"30";"4";"0";"0";"0";"2";"1408";"NO";"102";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"161";"S";"36";"13";"0";"22";"0";"1";"1407";"SI";"269";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"161";"S";"36";"13";"0";"22";"0";"2";"1408";"NO";"108";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"162";"S";"41";"6";"0";"0";"0";"1";"1407";"SI";"304";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"162";"S";"41";"6";"0";"0";"0";"2";"1408";"NO";"98";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"163";"S";"40";"8";"0";"0";"0";"1";"1407";"SI";"279";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"163";"S";"40";"8";"0";"0";"0";"2";"1408";"NO";"96";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"164";"S";"39";"14";"0";"0";"0";"1";"1407";"SI";"256";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"164";"S";"39";"14";"0";"0";"0";"2";"1408";"NO";"91";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"165";"S";"37";"7";"0";"0";"0";"1";"1407";"SI";"196";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"165";"S";"37";"7";"0";"0";"0";"2";"1408";"NO";"68";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"166";"S";"26";"2";"0";"0";"0";"1";"1407";"SI";"242";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"166";"S";"26";"2";"0";"0";"0";"2";"1408";"NO";"89";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"167";"S";"37";"6";"0";"0";"0";"1";"1407";"SI";"254";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"167";"S";"37";"6";"0";"0";"0";"2";"1408";"NO";"108";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"168";"S";"9";"7";"0";"0";"0";"1";"1407";"SI";"240";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"168";"S";"9";"7";"0";"0";"0";"2";"1408";"NO";"67";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"169";"S";"34";"8";"0";"0";"0";"1";"1407";"SI";"204";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"169";"S";"34";"8";"0";"0";"0";"2";"1408";"NO";"90";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"17";"S";"27";"6";"0";"0";"0";"1";"1407";"SI";"237";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"17";"S";"27";"6";"0";"0";"0";"2";"1408";"NO";"112";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"170";"S";"28";"5";"0";"0";"0";"1";"1407";"SI";"265";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"170";"S";"28";"5";"0";"0";"0";"2";"1408";"NO";"71";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"171";"S";"23";"2";"0";"0";"0";"1";"1407";"SI";"262";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"171";"S";"23";"2";"0";"0";"0";"2";"1408";"NO";"125";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"172";"S";"43";"4";"0";"0";"0";"1";"1407";"SI";"236";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"172";"S";"43";"4";"0";"0";"0";"2";"1408";"NO";"79";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"173";"S";"47";"6";"0";"0";"0";"1";"1407";"SI";"216";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"173";"S";"47";"6";"0";"0";"0";"2";"1408";"NO";"98";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"174";"S";"69";"9";"0";"0";"0";"1";"1407";"SI";"292";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"174";"S";"69";"9";"0";"0";"0";"2";"1408";"NO";"102";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"175";"S";"23";"9";"0";"0";"0";"1";"1407";"SI";"225";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"175";"S";"23";"9";"0";"0";"0";"2";"1408";"NO";"82";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"176";"S";"24";"4";"0";"1";"0";"1";"1407";"SI";"209";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"176";"S";"24";"4";"0";"1";"0";"2";"1408";"NO";"90";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"177";"S";"33";"6";"0";"0";"0";"1";"1407";"SI";"198";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"177";"S";"33";"6";"0";"0";"0";"2";"1408";"NO";"83";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"178";"S";"40";"3";"0";"0";"0";"1";"1407";"SI";"186";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"178";"S";"40";"3";"0";"0";"0";"2";"1408";"NO";"61";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"179";"S";"1";"0";"0";"0";"0";"1";"1407";"SI";"10";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"179";"S";"1";"0";"0";"0";"0";"2";"1408";"NO";"6";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"18";"S";"25";"10";"0";"0";"0";"1";"1407";"SI";"244";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"18";"S";"25";"10";"0";"0";"0";"2";"1408";"NO";"77";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"180";"S";"14";"5";"0";"0";"0";"1";"1407";"SI";"199";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"180";"S";"14";"5";"0";"0";"0";"2";"1408";"NO";"85";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"181";"S";"34";"2";"0";"0";"0";"1";"1407";"SI";"199";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"181";"S";"34";"2";"0";"0";"0";"2";"1408";"NO";"88";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"182";"S";"30";"6";"0";"0";"0";"1";"1407";"SI";"252";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"182";"S";"30";"6";"0";"0";"0";"2";"1408";"NO";"88";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"183";"S";"38";"4";"0";"0";"0";"1";"1407";"SI";"183";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"183";"S";"38";"4";"0";"0";"0";"2";"1408";"NO";"84";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"184";"S";"30";"5";"0";"0";"0";"1";"1407";"SI";"201";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"184";"S";"30";"5";"0";"0";"0";"2";"1408";"NO";"90";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"185";"S";"32";"2";"0";"0";"0";"1";"1407";"SI";"232";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"185";"S";"32";"2";"0";"0";"0";"2";"1408";"NO";"109";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"186";"S";"19";"5";"0";"0";"0";"1";"1407";"SI";"245";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"186";"S";"19";"5";"0";"0";"0";"2";"1408";"NO";"99";
