"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"5";"CONCESSIONE";2.00;0.00;0.00;
"2014";"5";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2014";"5";"PIANO CASA";1.00;0.00;0.00;
"2014";"5";"S.C.I.A.";10.00;0.00;0.00;
"2014";"5";"VERIFICA DICHIARAZIONI";2.00;0.00;0.00;
"2014";"6";"ATTIVITA' EDILIZIA LIBERA";10.00;0.00;0.00;
"2014";"6";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"6";"C.D.U.";5.00;0.00;0.00;
"2014";"6";"COMUNICAZIONI GENERICHE";3.00;0.00;0.00;
"2014";"6";"CONCESSIONE";1.00;0.00;0.00;
"2014";"6";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"6";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2014";"6";"S.C.I.A.";6.00;0.00;0.00;
"2014";"6";"VERIFICA DICHIARAZIONI";2.00;0.00;0.00;
"2014";"7";"ABUSO";1.00;0.00;0.00;
"2014";"7";"AGIBILITA";3.00;0.00;0.00;
"2014";"7";"ATTIVITA' EDILIZIA LIBERA";13.00;0.00;0.00;
"2014";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"7";"C.D.U.";1.00;0.00;0.00;
"2014";"7";"CONCESSIONE";5.00;0.00;0.00;
"2014";"7";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"7";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2014";"7";"PIANO CASA";3.00;0.00;0.00;
"2014";"7";"PROVVEDIMENTO UNICO";3.00;0.00;0.00;
"2014";"7";"S.C.I.A.";6.00;0.00;0.00;
"2014";"7";"SUAP";1.00;0.00;0.00;
"2014";"8";"AGIBILITA";2.00;0.00;0.00;
"2014";"8";"ATTIVITA' EDILIZIA LIBERA";9.00;0.00;0.00;
"2014";"8";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"8";"C.D.U.";5.00;0.00;0.00;
"2014";"8";"CONCESSIONE";2.00;0.00;0.00;
"2014";"8";"D.I.A.";1.00;0.00;0.00;
"2014";"8";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2014";"8";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2014";"8";"S.C.I.A.";16.00;0.00;0.00;
"2014";"8";"SUAP";1.00;0.00;0.00;
"2014";"9";"ATTIVITA' EDILIZIA LIBERA";54.00;0.00;0.00;
"2014";"9";"C.D.U.";9.00;0.00;0.00;
"2014";"9";"CONCESSIONE";3.00;0.00;0.00;
"2014";"9";"D.I.A.";3.00;0.00;0.00;
"2014";"9";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2014";"9";"PIANO CASA";1.00;0.00;0.00;
"2014";"9";"S.C.I.A.";19.00;0.00;0.00;
"2014";"9";"SUAP";32.00;0.00;0.00;
"2015";"1";"ABUSO";3.00;0.00;0.00;
"2015";"1";"AGIBILITA";2.00;0.00;0.00;
"2015";"1";"ATTIVITA' EDILIZIA LIBERA";12.00;0.00;0.00;
"2015";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2015";"1";"C.D.U.";7.00;0.00;0.00;
"2015";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2015";"1";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2015";"1";"CONCESSIONE";1.00;0.00;0.00;
"2015";"1";"D.I.A.";1.00;0.00;0.00;
"2015";"1";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2015";"1";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2015";"1";"PIANO CASA";1.00;0.00;0.00;
"2015";"1";"S.C.I.A.";5.00;0.00;0.00;
"2015";"1";"SUAP";1.00;0.00;0.00;
"2015";"10";"ABUSO";1.00;0.00;0.00;
"2015";"10";"AGIBILITA";2.00;0.00;0.00;
"2015";"10";"ATTIVITA' EDILIZIA LIBERA";12.00;0.00;0.00;
"2015";"10";"C.D.U.";5.00;0.00;0.00;
"2015";"10";"D.I.A.";2.00;0.00;0.00;
"2015";"10";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2015";"10";"PIANO CASA";1.00;0.00;0.00;
"2015";"10";"S.C.I.A.";11.00;0.00;0.00;
"2015";"10";"VERIFICA DICHIARAZIONI";3.00;0.00;0.00;
"2015";"11";"AGIBILITA";2.00;0.00;0.00;
"2015";"11";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2015";"11";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2015";"11";"C.D.U.";3.00;0.00;0.00;
"2015";"11";"CONCESSIONE";1.00;0.00;0.00;
"2015";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"11";"PROVVEDIMENTO UNICO";2.00;0.00;0.00;
"2015";"11";"S.C.I.A.";10.00;0.00;0.00;
"2015";"12";"AGIBILITA";1.00;0.00;0.00;
"2015";"12";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2015";"12";"C.D.U.";2.00;0.00;0.00;
"2015";"12";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2015";"12";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"12";"S.C.I.A.";10.00;0.00;0.00;
"2015";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2015";"12";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2015";"12";"SUAP";2.00;0.00;0.00;
"2015";"2";"ABUSO";1.00;0.00;0.00;
"2015";"2";"AGIBILITA";1.00;0.00;0.00;
"2015";"2";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2015";"2";"C.D.U.";11.00;0.00;0.00;
"2015";"2";"CONCESSIONE";3.00;0.00;0.00;
"2015";"2";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2015";"2";"S.C.I.A.";6.00;0.00;0.00;
"2015";"3";"AGIBILITA";2.00;0.00;0.00;
"2015";"3";"ATTIVITA' EDILIZIA LIBERA";12.00;0.00;0.00;
"2015";"3";"AUTORIZZAZIONE AMMINISTRATIVE";1.00;0.00;0.00;
"2015";"3";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2015";"3";"C.D.U.";4.00;0.00;0.00;
"2015";"3";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2015";"3";"S.C.I.A.";2.00;0.00;0.00;
"2015";"3";"SUAP";1.00;0.00;0.00;
"2015";"4";"AGIBILITA";2.00;0.00;0.00;
"2015";"4";"ATTIVITA' EDILIZIA LIBERA";15.00;0.00;0.00;
"2015";"4";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2015";"4";"C.D.U.";8.00;0.00;0.00;
"2015";"4";"CONCESSIONE";3.00;0.00;0.00;
"2015";"4";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2015";"4";"PIANO CASA";1.00;0.00;0.00;
"2015";"4";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2015";"4";"S.C.I.A.";8.00;0.00;0.00;
"2015";"4";"SUAP";1.00;0.00;0.00;
"2015";"5";"AGIBILITA";3.00;0.00;0.00;
"2015";"5";"ATTIVITA' EDILIZIA LIBERA";9.00;0.00;0.00;
"2015";"5";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2015";"5";"CONCESSIONE";3.00;0.00;0.00;
"2015";"5";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2015";"5";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2015";"5";"S.C.I.A.";7.00;0.00;0.00;
"2015";"5";"SUAP";1.00;0.00;0.00;
"2015";"5";"VERIFICA DICHIARAZIONI";2.00;0.00;0.00;
"2015";"6";"AGIBILITA";1.00;0.00;0.00;
"2015";"6";"ATTIVITA' EDILIZIA LIBERA";18.00;0.00;0.00;
"2015";"6";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2015";"6";"C.D.U.";3.00;0.00;0.00;
"2015";"6";"D.I.A.";2.00;0.00;0.00;
"2015";"6";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2015";"6";"PIANO CASA";1.00;0.00;0.00;
"2015";"6";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2015";"6";"S.C.I.A.";8.00;0.00;0.00;
"2015";"6";"SUAP";1.00;0.00;0.00;
"2015";"6";"VERIFICA DICHIARAZIONI";3.00;0.00;0.00;
"2015";"7";"AGIBILITA";1.00;0.00;0.00;
"2015";"7";"ATTIVITA' EDILIZIA LIBERA";15.00;0.00;0.00;
"2015";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2015";"7";"C.D.U.";4.00;0.00;0.00;
"2015";"7";"CONCESSIONE";1.00;0.00;0.00;
"2015";"7";"D.I.A.";1.00;0.00;0.00;
"2015";"7";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2015";"7";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2015";"7";"S.C.I.A.";3.00;0.00;0.00;
"2015";"8";"AGIBILITA";1.00;0.00;0.00;
"2015";"8";"ATTIVITA' EDILIZIA LIBERA";19.00;0.00;0.00;
"2015";"8";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2015";"8";"C.D.U.";4.00;0.00;0.00;
"2015";"8";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"8";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2015";"8";"S.C.I.A.";4.00;0.00;0.00;
"2015";"9";"ATTIVITA' EDILIZIA LIBERA";50.00;0.00;0.00;
"2015";"9";"AUTORIZZAZIONE AMMINISTRATIVE";1.00;0.00;0.00;
"2015";"9";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2015";"9";"C.D.U.";6.00;0.00;0.00;
"2015";"9";"CONCESSIONE";1.00;0.00;0.00;
"2015";"9";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2015";"9";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2015";"9";"PIANO CASA";1.00;0.00;0.00;
"2015";"9";"S.C.I.A.";11.00;0.00;0.00;
"2016";"1";"ABUSO";5.00;0.00;0.00;
"2016";"1";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2016";"1";"AUTORIZZAZIONE AMMINISTRATIVE";2.00;0.00;0.00;
"2016";"1";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2016";"1";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2016";"1";"C.D.U.";6.00;0.00;0.00;
"2016";"1";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2016";"1";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2016";"1";"PIANO CASA";1.00;0.00;0.00;
"2016";"1";"PROVVEDIMENTO UNICO";4.00;0.00;0.00;
"2016";"1";"S.C.I.A.";6.00;0.00;0.00;
"2016";"10";"AGIBILITA";3.00;0.00;0.00;
"2016";"10";"ATTIVITA' EDILIZIA LIBERA";8.00;0.00;0.00;
"2016";"10";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2016";"10";"C.D.U.";2.00;0.00;0.00;
"2016";"10";"D.I.A.";1.00;0.00;0.00;
"2016";"10";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2016";"10";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2016";"10";"S.C.I.A.";6.00;0.00;0.00;
"2016";"10";"SUAP";2.00;0.00;0.00;
"2016";"11";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2016";"11";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2016";"11";"C.D.U.";7.00;0.00;0.00;
"2016";"11";"PROVVEDIMENTO UNICO";5.00;0.00;0.00;
"2016";"11";"S.C.I.A.";6.00;0.00;0.00;
"2016";"11";"SUAP";1.00;0.00;0.00;
"2016";"12";"AGIBILITA";1.00;0.00;0.00;
"2016";"12";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2016";"12";"C.D.U.";2.00;0.00;0.00;
"2016";"12";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2016";"12";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"12";"PIANO CASA";1.00;0.00;0.00;
"2016";"12";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2016";"12";"S.C.I.A.";8.00;0.00;0.00;
"2016";"2";"ABUSO";1.00;0.00;0.00;
"2016";"2";"AGIBILITA";1.00;0.00;0.00;
"2016";"2";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2016";"2";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2016";"2";"C.D.U.";3.00;0.00;0.00;
"2016";"2";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2016";"2";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2016";"2";"S.C.I.A.";5.00;0.00;0.00;
"2016";"2";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2016";"2";"VARIANTI VERDI";2.00;0.00;0.00;
"2016";"3";"AGIBILITA";2.00;0.00;0.00;
"2016";"3";"ATTIVITA' EDILIZIA LIBERA";12.00;0.00;0.00;
"2016";"3";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2016";"3";"C.D.U.";3.00;0.00;0.00;
"2016";"3";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2016";"3";"CONCESSIONE";3.00;0.00;0.00;
"2016";"3";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2016";"3";"S.C.I.A.";6.00;0.00;0.00;
"2016";"3";"VERIFICA DICHIARAZIONI";1.00;0.00;0.00;
"2016";"4";"AGIBILITA";2.00;0.00;0.00;
"2016";"4";"ATTIVITA' EDILIZIA LIBERA";11.00;0.00;0.00;
"2016";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2016";"4";"C.D.U.";1.00;0.00;0.00;
"2016";"4";"D.I.A.";4.00;0.00;0.00;
"2016";"4";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2016";"4";"PIANO CASA";3.00;0.00;0.00;
"2016";"4";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2016";"4";"S.C.I.A.";12.00;0.00;0.00;
"2016";"4";"SUAP";3.00;0.00;0.00;
"2016";"4";"VERIFICA DICHIARAZIONI";3.00;0.00;0.00;
"2016";"5";"ABUSO";1.00;0.00;0.00;
"2016";"5";"AGIBILITA";1.00;0.00;0.00;
"2016";"5";"ATTIVITA' EDILIZIA LIBERA";13.00;0.00;0.00;
"2016";"5";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2016";"5";"D.I.A.";1.00;0.00;0.00;
"2016";"5";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2016";"5";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2016";"5";"S.C.I.A.";6.00;0.00;0.00;
"2016";"5";"SUAP";3.00;0.00;0.00;
"2016";"6";"ABUSO";1.00;0.00;0.00;
"2016";"6";"AGIBILITA";3.00;0.00;0.00;
"2016";"6";"ATTIVITA' EDILIZIA LIBERA";12.00;0.00;0.00;
"2016";"6";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2016";"6";"C.D.U.";10.00;0.00;0.00;
"2016";"6";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2016";"6";"S.C.I.A.";10.00;0.00;0.00;
"2016";"6";"SUAP";1.00;0.00;0.00;
"2016";"6";"VERIFICA DICHIARAZIONI";1.00;0.00;0.00;
"2016";"7";"ABUSO";2.00;0.00;0.00;
"2016";"7";"AGIBILITA";1.00;0.00;0.00;
"2016";"7";"ATTIVITA' EDILIZIA LIBERA";16.00;0.00;0.00;
"2016";"7";"C.D.U.";5.00;0.00;0.00;
"2016";"7";"D.I.A.";1.00;0.00;0.00;
"2016";"7";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2016";"7";"S.C.I.A.";7.00;0.00;0.00;
"2016";"7";"VERIFICA DICHIARAZIONI";1.00;0.00;0.00;
"2016";"8";"ABUSO";1.00;0.00;0.00;
"2016";"8";"AGIBILITA";1.00;0.00;0.00;
"2016";"8";"ATTIVITA' EDILIZIA LIBERA";12.00;0.00;0.00;
"2016";"8";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2016";"8";"C.D.U.";5.00;0.00;0.00;
"2016";"8";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2016";"8";"PIANO CASA";1.00;0.00;0.00;
"2016";"8";"S.C.I.A.";10.00;0.00;0.00;
"2016";"9";"AGIBILITA";1.00;0.00;0.00;
"2016";"9";"ATTIVITA' EDILIZIA LIBERA";40.00;0.00;0.00;
"2016";"9";"C.D.U.";4.00;0.00;0.00;
"2016";"9";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2016";"9";"S.C.I.A.";6.00;0.00;0.00;
"2017";"1";"ABUSO";1.00;0.00;0.00;
"2017";"1";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2017";"1";"AUTORIZZAZIONE AMMINISTRATIVE";1.00;0.00;0.00;
"2017";"1";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2017";"1";"C.D.U.";6.00;0.00;0.00;
"2017";"1";"COMUNICAZIONI GENERICHE";4.00;0.00;0.00;
"2017";"1";"CONCESSIONE";1.00;0.00;0.00;
"2017";"1";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2017";"1";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"1";"PROVVEDIMENTO UNICO";2.00;0.00;0.00;
"2017";"1";"S.C.I.A.";5.00;0.00;0.00;
"2017";"1";"SUAP";1.00;0.00;0.00;
"2017";"1";"VARIANTI VERDI";1.00;0.00;0.00;
"2017";"1";"VERIFICA DICHIARAZIONI";12.00;0.00;0.00;
"2017";"10";"ABUSO";2.00;0.00;0.00;
"2017";"10";"AGIBILITA";3.00;0.00;0.00;
"2017";"10";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2017";"10";"C.D.U.";10.00;0.00;0.00;
"2017";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2017";"10";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"10";"PROVVEDIMENTO UNICO";1.00;0.00;0.00;
"2017";"10";"S.C.I.A.";13.00;0.00;0.00;
"2017";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2017";"10";"SUAP";2.00;0.00;0.00;
"2017";"11";"ABUSO";5.00;0.00;0.00;
"2017";"11";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2017";"11";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2017";"11";"C.D.U.";8.00;0.00;0.00;
"2017";"11";"CONCESSIONE";1.00;0.00;0.00;
"2017";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2017";"11";"S.C.I.A.";6.00;0.00;0.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2017";"11";"VARIANTE PI";33.00;0.00;0.00;
"2017";"12";"AGIBILITA";2.00;0.00;0.00;
"2017";"12";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2017";"12";"C.D.U.";3.00;0.00;0.00;
"2017";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2017";"12";"CONCESSIONE";1.00;0.00;0.00;
"2017";"12";"S.C.I.A.";6.00;0.00;0.00;
"2017";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2017";"12";"SUAP";2.00;0.00;0.00;
"2017";"12";"VARIANTE PI";4.00;0.00;0.00;
"2017";"2";"ABUSO";1.00;0.00;0.00;
"2017";"2";"AGIBILITA";3.00;0.00;0.00;
"2017";"2";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2017";"2";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2017";"2";"C.D.U.";4.00;0.00;0.00;
"2017";"2";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2017";"2";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2017";"2";"S.C.I.A.";5.00;0.00;0.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2017";"2";"VARIANTI VERDI";1.00;0.00;0.00;
"2017";"3";"ABUSO";1.00;0.00;0.00;
"2017";"3";"AGIBILITA";2.00;0.00;0.00;
"2017";"3";"ATTIVITA' EDILIZIA LIBERA";11.00;0.00;0.00;
"2017";"3";"C.D.U.";9.00;0.00;0.00;
"2017";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"3";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2017";"3";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2017";"3";"S.C.I.A.";10.00;0.00;0.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2017";"3";"SUAP";1.00;0.00;0.00;
"2017";"3";"VARIANTI VERDI";5.00;0.00;0.00;
"2017";"4";"ATTIVITA' EDILIZIA LIBERA";8.00;0.00;0.00;
"2017";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2017";"4";"C.D.U.";8.00;0.00;0.00;
"2017";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2017";"4";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
