"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2014";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2014";"8";"DENUNCE SISMICHE";"";1.00;
"2014";"8";"DENUNCIA INIZIO ATTIVITA'";"";2.00;
"2014";"8";"PERMESSO DI COSTRUIRE";"";4.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2014";"9";"AGIBILITA";"";2.00;
"2014";"9";"AUTORIZZAZIONE";"";41.00;
"2014";"9";"AUTORIZZAZIONE PAESAGGISTICA";"";4.00;
"2014";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2014";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2014";"9";"DENUNCIA INIZIO ATTIVITA'";"";4.00;
"2014";"9";"PERMESSO DI COSTRUIRE";"";3.00;
"2014";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2015";"1";"AGIBILITA";"";8.00;
"2015";"1";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2015";"1";"AUTORIZZAZIONE PAESAGGISTICA";"";2.00;
"2015";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";"";1.00;
"2015";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2015";"10";"AGIBILITA";"";4.00;
"2015";"10";"AUTORIZZAZIONE PAESAGGISTICA";"";2.00;
"2015";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2015";"10";"PERMESSO DI COSTRUIRE";"";1.00;
"2015";"11";"ACCERTAMENTO DI CONFORMITA";"";1.00;
"2015";"11";"AUTORIZZAZIONE";"";1.00;
"2015";"11";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2015";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";"";6.00;
"2015";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2015";"11";"PERMESSO DI COSTRUIRE";"";5.00;
"2015";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";9.00;
"2015";"12";"AGIBILITA";"";2.00;
"2015";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2015";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2015";"2";"AGIBILITA";"";1.00;
"2015";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2015";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2015";"2";"DENUNCIA INIZIO ATTIVITA'";"";1.00;
"2015";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2015";"3";"AGIBILITA";"";3.00;
"2015";"3";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2015";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2015";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2015";"3";"DENUNCIA INIZIO ATTIVITA'";"";1.00;
"2015";"3";"PERMESSO DI COSTRUIRE";"";1.00;
"2015";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2015";"4";"AGIBILITA";"";3.00;
"2015";"4";"AUTORIZZAZIONE";"";3.00;
"2015";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2015";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2015";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2015";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2015";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2015";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2015";"5";"DENUNCIA INIZIO ATTIVITA'";"";2.00;
"2015";"5";"PERMESSO DI COSTRUIRE";"";7.00;
"2015";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2015";"6";"AGIBILITA";"";1.00;
"2015";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2015";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2015";"6";"DENUNCIA INIZIO ATTIVITA'";"";1.00;
"2015";"6";"PERMESSO DI COSTRUIRE";"";2.00;
"2015";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";6.00;
"2015";"7";"AGIBILITA";"";2.00;
"2015";"7";"AUTORIZZAZIONE";"";2.00;
"2015";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2015";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";"";1.00;
"2015";"7";"DENUNCIA INIZIO ATTIVITA'";"";3.00;
"2015";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2015";"8";"AGIBILITA";"";2.00;
"2015";"8";"AUTORIZZAZIONE PAESAGGISTICA";"";2.00;
"2015";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";4.00;
"2015";"8";"PERMESSO DI COSTRUIRE";"";3.00;
"2015";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2015";"9";"AGIBILITA";"";3.00;
"2015";"9";"AUTORIZZAZIONE";"";1.00;
"2015";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";3.00;
"2015";"9";"PERMESSO DI COSTRUIRE";"";4.00;
"2015";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2016";"1";"AGIBILITA";"";1.00;
"2016";"1";"AUTORIZZAZIONE PAESAGGISTICA";"";2.00;
"2016";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2016";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";"";1.00;
"2016";"1";"PERMESSO DI COSTRUIRE";"";3.00;
"2016";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2016";"10";"AGIBILITA";"";1.00;
"2016";"10";"AUTORIZZAZIONE";"";1.00;
"2016";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2016";"10";"DENUNCE SISMICHE";"";3.00;
"2016";"10";"DENUNCIA INIZIO ATTIVITA'";"";1.00;
"2016";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2016";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2016";"11";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2016";"11";"PERMESSO DI COSTRUIRE";"";1.00;
"2016";"11";"Segnalazione Certificata di Agibilita`";"";3.00;
"2016";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2016";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";"";1.00;
"2016";"12";"Comunicazione inizio lavori asseverata";"";2.00;
"2016";"12";"DICHIARAZIONE DI AGIBILITA'";"";2.00;
"2016";"12";"PERMESSO DI COSTRUIRE";"";2.00;
"2016";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2016";"2";"AGIBILITA";"";1.00;
"2016";"2";"AUTORIZZAZIONE";"";1.00;
"2016";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";"";10.00;
"2016";"2";"PERMESSO DI COSTRUIRE";"";2.00;
"2016";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2016";"3";"AGIBILITA";"";4.00;
"2016";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";"";6.00;
"2016";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2016";"3";"DENUNCE SISMICHE";"";1.00;
"2016";"3";"DENUNCIA INIZIO ATTIVITA'";"";1.00;
"2016";"3";"PERMESSO DI COSTRUIRE";"";1.00;
"2016";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2016";"4";"AGIBILITA";"";1.00;
"2016";"4";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2016";"4";"AUTORIZZAZIONE";"";2.00;
"2016";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";"";1.00;
"2016";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";2.00;
"2016";"4";"DENUNCE SISMICHE";"";1.00;
"2016";"4";"DENUNCIA INIZIO ATTIVITA'";"";2.00;
"2016";"4";"PERMESSO DI COSTRUIRE";"";2.00;
"2016";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2016";"5";"AGIBILITA";"";1.00;
"2016";"5";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2016";"5";"AUTORIZZAZIONE";"";3.00;
"2016";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2016";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";3.00;
"2016";"5";"DENUNCE SISMICHE";"";1.00;
"2016";"5";"DENUNCIA INIZIO ATTIVITA'";"";1.00;
"2016";"5";"PERMESSO DI COSTRUIRE";"";2.00;
"2016";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2016";"6";"AGIBILITA";"";4.00;
"2016";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2016";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2016";"6";"DENUNCE SISMICHE";"";2.00;
"2016";"6";"PERMESSO DI COSTRUIRE";"";1.00;
"2016";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2016";"7";"AGIBILITA";"";4.00;
"2016";"7";"AUTORIZZAZIONE";"";4.00;
"2016";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";1.00;
"2016";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";"";2.00;
"2016";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2016";"7";"DENUNCE SISMICHE";"";2.00;
"2016";"7";"DENUNCIA INIZIO ATTIVITA'";"";6.00;
"2016";"7";"NULLA OSTA";"";1.00;
"2016";"7";"PERMESSO DI COSTRUIRE";"";3.00;
"2016";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2016";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"";2.00;
"2016";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2016";"8";"PERMESSO DI COSTRUIRE";"";8.00;
"2016";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2016";"9";"AGIBILITA";"";1.00;
"2016";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2016";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2016";"9";"DENUNCIA INIZIO ATTIVITA'";"";1.00;
"2016";"9";"PERMESSO DI COSTRUIRE";"";1.00;
"2016";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2017";"1";"AUTORIZZAZIONE PAESAGGISTICA";"";1.00;
"2017";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2017";"1";"Comunicazione inizio lavori asseverata";"";2.00;
"2017";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2017";"1";"PERMESSO DI COSTRUIRE";"";1.00;
"2017";"1";"Segnalazione Certificata di Agibilita`";"";1.00;
"2017";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2017";"1";"STRUMENTO URBANISTICO";"";1.00;
"2017";"10";"AUTORIZZAZIONE";"";1.00;
"2017";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";"";11.00;
"2017";"10";"Comunicazione inizio lavori asseverata";"";1.00;
"2017";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2017";"10";"DENUNCE SISMICHE";"";2.00;
"2017";"10";"PERMESSO DI COSTRUIRE";"";3.00;
"2017";"10";"Segnalazione Certificata di Agibilita`";"";3.00;
"2017";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2017";"11";"Comunicazione inizio lavori asseverata";"";2.00;
"2017";"11";"PERMESSO DI COSTRUIRE";"";1.00;
"2017";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2017";"12";"ACCESSO AGLI ATTI";"";1.00;
"2017";"12";"DENUNCE SISMICHE";"";2.00;
"2017";"12";"PERMESSO DI COSTRUIRE";"";2.00;
"2017";"12";"Segnalazione Certificata di Agibilita`";"";11.00;
"2017";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2017";"2";"Comunicazione inizio lavori asseverata";"";1.00;
"2017";"2";"DENUNCE SISMICHE";"";1.00;
"2017";"2";"PERMESSO DI COSTRUIRE";"";3.00;
"2017";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2017";"2";"STRUMENTO URBANISTICO";"";1.00;
"2017";"3";"AUTORIZZAZIONE";"";1.00;
"2017";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2017";"3";"Comunicazione inizio lavori asseverata";"";4.00;
"2017";"3";"DENUNCE SISMICHE";"";2.00;
"2017";"3";"DICHIARAZIONE DI AGIBILITA'";"";1.00;
"2017";"3";"PERMESSO DI COSTRUIRE";"";3.00;
"2017";"3";"Segnalazione Certificata di Agibilita`";"";1.00;
"2017";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2017";"4";"AGIBILITA";"";2.00;
"2017";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";"";1.00;
"2017";"4";"Comunicazione inizio lavori asseverata";"";1.00;
"2017";"4";"PERMESSO DI COSTRUIRE";"";2.00;
"2017";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2017";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2017";"5";"Comunicazione inizio lavori asseverata";"";1.00;
"2017";"5";"DENUNCE SISMICHE";"";1.00;
"2017";"5";"PERMESSO DI COSTRUIRE";"";3.00;
"2017";"5";"PERMESSO DI COSTRUIRE IN DEROGA";"";1.00;
"2017";"5";"Segnalazione Certificata di Agibilita`";"";2.00;
"2017";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2017";"5";"STRUMENTO URBANISTICO";"";3.00;
"2017";"6";"AUTORIZZAZIONE";"";2.00;
"2017";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2017";"6";"Comunicazione inizio lavori asseverata";"";1.00;
"2017";"6";"DENUNCE SISMICHE";"";5.00;
"2017";"6";"PERMESSO DI COSTRUIRE";"";3.00;
"2017";"6";"Segnalazione Certificata di Agibilita`";"";4.00;
"2017";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2017";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2017";"7";"Comunicazione inizio lavori asseverata";"";1.00;
"2017";"7";"DENUNCE SISMICHE";"";5.00;
"2017";"7";"NULLA OSTA";"";1.00;
"2017";"7";"PERMESSO DI COSTRUIRE";"";1.00;
"2017";"7";"Segnalazione Certificata di Agibilita`";"";11.00;
"2017";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2017";"8";"Autorizzazione unica ambientale";"";1.00;
"2017";"8";"Comunicazione inizio lavori asseverata";"";3.00;
"2017";"8";"DENUNCE SISMICHE";"";1.00;
"2017";"8";"PERMESSO DI COSTRUIRE";"";3.00;
"2017";"8";"Segnalazione Certificata di Agibilita`";"";3.00;
"2017";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2017";"9";"ACCESSO AGLI ATTI";"";1.00;
"2017";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2017";"9";"Comunicazione inizio lavori asseverata";"";1.00;
"2017";"9";"DENUNCE SISMICHE";"";1.00;
"2017";"9";"PERMESSO DI COSTRUIRE";"";4.00;
"2017";"9";"Segnalazione Certificata di Agibilita`";"";3.00;
"2017";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2018";"1";"AUTORIZZAZIONE";"";1.00;
"2018";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";"";7.00;
"2018";"1";"Comunicazione inizio lavori asseverata";"";4.00;
"2018";"1";"DENUNCE SISMICHE";"";4.00;
"2018";"1";"PERMESSO DI COSTRUIRE";"";5.00;
"2018";"1";"Segnalazione Certificata di Agibilita`";"";5.00;
"2018";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2018";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";"";6.00;
"2018";"10";"Comunicazione inizio lavori asseverata";"";5.00;
"2018";"10";"DENUNCE SISMICHE";"";2.00;
"2018";"10";"PERMESSO DI COSTRUIRE";"";2.00;
"2018";"10";"Segnalazione Certificata di Agibilita`";"";2.00;
"2018";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2018";"11";"AUTORIZZAZIONE";"";1.00;
"2018";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";"";6.00;
"2018";"11";"Comunicazione inizio lavori asseverata";"";1.00;
"2018";"11";"DENUNCE SISMICHE";"";2.00;
"2018";"11";"PERMESSO DI COSTRUIRE";"";3.00;
"2018";"11";"Segnalazione Certificata di Agibilita`";"";2.00;
"2018";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2018";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2018";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"";1.00;
"2018";"12";"DENUNCE SISMICHE";"";3.00;
"2018";"12";"PERMESSO DI COSTRUIRE";"";2.00;
"2018";"12";"Segnalazione Certificata di Agibilita`";"";2.00;
"2018";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2018";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2018";"2";"DENUNCE SISMICHE";"";2.00;
"2018";"2";"PARERE PREVENTIVO";"";1.00;
"2018";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2018";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2018";"3";"Comunicazione inizio lavori asseverata";"";1.00;
"2018";"3";"DENUNCE SISMICHE";"";4.00;
"2018";"3";"PERMESSO DI COSTRUIRE";"";7.00;
"2018";"3";"Segnalazione Certificata di Agibilita`";"";2.00;
"2018";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2018";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2018";"4";"Comunicazione inizio lavori asseverata";"";2.00;
"2018";"4";"DENUNCE SISMICHE";"";1.00;
"2018";"4";"Segnalazione Certificata di Agibilita`";"";2.00;
"2018";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2018";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";"";7.00;
"2018";"5";"PERMESSO DI COSTRUIRE";"";3.00;
"2018";"5";"Segnalazione Certificata di Agibilita`";"";2.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2018";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2018";"6";"Comunicazione inizio lavori asseverata";"";2.00;
"2018";"6";"DENUNCE SISMICHE";"";3.00;
"2018";"6";"NULLA OSTA";"";1.00;
"2018";"6";"PERMESSO DI COSTRUIRE";"";3.00;
"2018";"6";"Segnalazione Certificata di Agibilita`";"";3.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2018";"7";"Comunicazione inizio lavori asseverata";"";2.00;
"2018";"7";"DENUNCE SISMICHE";"";1.00;
"2018";"7";"PERMESSO DI COSTRUIRE";"";2.00;
"2018";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2018";"8";"Comunicazione inizio lavori asseverata";"";1.00;
"2018";"8";"DENUNCE SISMICHE";"";2.00;
"2018";"8";"Segnalazione Certificata di Agibilita`";"";14.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2018";"9";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2018";"9";"AUTORIZZAZIONE";"";1.00;
"2018";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2018";"9";"Comunicazione inizio lavori asseverata";"";2.00;
"2018";"9";"DENUNCE SISMICHE";"";4.00;
"2018";"9";"Segnalazione Certificata di Agibilita`";"";3.00;
"2019";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";"";3.00;
"2019";"1";"Comunicazione inizio lavori asseverata";"";1.00;
"2019";"1";"DENUNCE SISMICHE";"";2.00;
"2019";"1";"PERMESSO DI COSTRUIRE";"";4.00;
"2019";"1";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2019";"10";"AUTORIZZAZIONE";"";2.00;
"2019";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";"";4.00;
"2019";"10";"Comunicazione inizio lavori asseverata";"";3.00;
"2019";"10";"DENUNCE SISMICHE";"";2.00;
"2019";"10";"PERMESSO DI COSTRUIRE";"";4.00;
"2019";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";"";5.00;
"2019";"11";"Comunicazione inizio lavori asseverata";"";6.00;
"2019";"11";"DENUNCE SISMICHE";"";1.00;
"2019";"11";"PERMESSO DI COSTRUIRE";"";1.00;
