"ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2017";"PUBBLICAZIONE DI MATRIMONIO";11.00;
"2017";"RENDE NOTO";22.00;
"2017";"VERBALE DI SELEZIONE";1.00;
"2018";"";1.00;
"2018";"AVVISO APPALTO AGGIUDICATO";2.00;
"2018";"AVVISO DI DEPOSITO";164.00;
"2018";"AVVISO DI LAVORO";17.00;
"2018";"BANDO DI CONCORSO";337.00;
"2018";"BANDO DI GARA";1.00;
"2018";"DECRETO";2.00;
"2018";"DELIBERA";134.00;
"2018";"DETERMINA";205.00;
"2018";"NOTIFICA";2.00;
"2018";"NOTIFICA ART. 143";1.00;
"2018";"ORDINANZA";29.00;
"2018";"PUBBLICAZIONE DI MATRIMONIO";10.00;
"2018";"RENDE NOTO";30.00;
"2019";"";1.00;
"2019";"AVVISO DI DEPOSITO";192.00;
"2019";"AVVISO DI LAVORO";2.00;
"2019";"BANDO";9.00;
"2019";"BANDO DI CONCORSO";374.00;
"2019";"DECRETO";6.00;
"2019";"DELIBERA";106.00;
"2019";"DETERMINA";226.00;
"2019";"ORDINANZA";30.00;
"2019";"PUBBLICAZIONE DI MATRIMONIO";5.00;
"2019";"RENDE NOTO";26.00;
"2019";"VERBALE DI SELEZIONE";1.00;
"2020";"AVVISO DI DEPOSITO";121.00;
"2020";"AVVISO DI LAVORO";1.00;
"2020";"BANDO";6.00;
"2020";"BANDO DI CONCORSO";204.00;
"2020";"DECRETO";11.00;
"2020";"DELIBERA";123.00;
"2020";"DETERMINA";251.00;
"2020";"ELENCO RAPPORTI ART.31 DPR 380/01";2.00;
"2020";"ORDINANZA";36.00;
"2020";"PUBBLICAZIONE DI MATRIMONIO";6.00;
"2020";"RENDE NOTO";17.00;
"2021";"AVVISO APPALTO AGGIUDICATO";1.00;
"2021";"AVVISO DI DEPOSITO";73.00;
"2021";"AVVISO DI LAVORO";8.00;
"2021";"BANDO";31.00;
"2021";"BANDO DI CONCORSO";158.00;
"2021";"CANCELLAZIONE ANAGRAFICA PER IRREPERIBILITA' ACCER";2.00;
"2021";"DECRETO";5.00;
"2021";"DELIBERA";117.00;
"2021";"DEPOSITO";1.00;
"2021";"DETERMINA";244.00;
"2021";"NOTIFICA";3.00;
"2021";"ORDINANZA";31.00;
"2021";"PUBBLICAZIONE DI MATRIMONIO";4.00;
"2021";"RENDE NOTO";46.00;
"2021";"VERBALE COMMISSIONE";3.00;
"2021";"VERBALE DI SELEZIONE";1.00;
"2022";"AVVISO AI CREDITORI";3.00;
"2022";"AVVISO DI DEPOSITO";6.00;
"2022";"AVVISO DI LAVORO";3.00;
"2022";"BANDO";41.00;
"2022";"BANDO DI CONCORSO";185.00;
"2022";"CONVOCAZIONE CONSIGLIO COMUNALE";2.00;
"2022";"DECRETO";12.00;
"2022";"DELIBERA";127.00;
"2022";"DEPOSITO";3.00;
"2022";"DETERMINA";235.00;
"2022";"ELENCO RAPPORTI ART.31 DPR 380/01";3.00;
"2022";"NOTIFICA";2.00;
"2022";"ORDINANZA";24.00;
"2022";"PUBBLICAZIONE DI MATRIMONIO";7.00;
"2022";"RENDE NOTO";68.00;
"2022";"VERBALE DI SELEZIONE";1.00;
"2023";"AVVISO AI CREDITORI";1.00;
"2023";"AVVISO APPALTO AGGIUDICATO";1.00;
"2023";"AVVISO DI DEPOSITO";4.00;
"2023";"AVVISO DI LAVORO";5.00;
"2023";"BANDO";7.00;
"2023";"BANDO DI CONCORSO";167.00;
"2023";"BANDO DI GARA";3.00;
"2023";"CONVOCAZIONE CONSIGLIO COMUNALE";2.00;
"2023";"DECRETO";6.00;
"2023";"DELIBERA";110.00;
"2023";"DEPOSITO";25.00;
"2023";"DETERMINA";216.00;
"2023";"ELENCO RAPPORTI ART.31 DPR 380/01";2.00;
"2023";"ORDINANZA";29.00;
"2023";"PUBBLICAZIONE DI MATRIMONIO";6.00;
"2023";"RENDE NOTO";28.00;
