"anno";"descrizione_zona";"sesso";"superficie_zona";"totale_residenti_stranieri";
"2006";"Monte Berico";"Femmine";1.90;51;
"2006";"Monte Berico";"Maschi";1.90;47;
"2006";"Ospedaletto";"Femmine";4.69;108;
"2006";"Ospedaletto";"Maschi";4.69;99;
"2006";"Polegge";"Femmine";4.15;98;
"2006";"Polegge";"Maschi";4.15;135;
"2006";"Riviera Berica";"Femmine";6.81;216;
"2006";"Riviera Berica";"Maschi";6.81;243;
"2006";"San Bortolo";"Femmine";4.68;612;
"2006";"San Bortolo";"Maschi";4.68;649;
"2006";"San Felice - Cattane";"Femmine";6.02;1291;
"2006";"San Felice - Cattane";"Maschi";6.02;1700;
"2006";"San Lazzaro";"Femmine";2.79;550;
"2006";"San Lazzaro";"Maschi";2.79;663;
"2006";"San Pietro Intrigogna";"Femmine";3.66;3;
"2006";"San Pietro Intrigogna";"Maschi";3.66;2;
"2006";"San Pio X";"Femmine";3.10;770;
"2006";"San Pio X";"Maschi";3.10;881;
"2006";"Saviabona";"Femmine";3.63;534;
"2006";"Saviabona";"Maschi";3.63;566;
"2006";"Senza fissa dimora";"Femmine";;3;
"2006";"Senza fissa dimora";"Maschi";;2;
"2006";"Stadio";"Femmine";0.54;241;
"2006";"Stadio";"Maschi";0.54;298;
"2006";"Via Quadri";"Femmine";0.72;333;
"2006";"Via Quadri";"Maschi";0.72;325;
"2007";"Bertesina";"Femmine";4.44;22;
"2007";"Bertesina";"Maschi";4.44;20;
"2007";"Bertesinella";"Femmine";3.40;257;
"2007";"Bertesinella";"Maschi";3.40;262;
"2007";"Campedello";"Femmine";4.19;116;
"2007";"Campedello";"Maschi";4.19;120;
"2007";"Capitello";"Femmine";4.22;101;
"2007";"Capitello";"Maschi";4.22;100;
"2007";"Casale";"Femmine";7.64;96;
"2007";"Casale";"Maschi";7.64;113;
"2007";"Centro Storico";"Femmine";2.27;861;
"2007";"Centro Storico";"Maschi";2.27;821;
"2007";"Ferrovieri";"Femmine";5.22;364;
"2007";"Ferrovieri";"Maschi";5.22;384;
"2007";"Gogna";"Femmine";2.88;75;
"2007";"Gogna";"Maschi";2.88;74;
"2007";"Laghetto";"Femmine";1.86;100;
"2007";"Laghetto";"Maschi";1.86;64;
"2007";"Maddalene";"Femmine";1.69;2;
"2007";"Maddalene";"Maschi";1.69;3;
"2007";"Monte Berico";"Femmine";1.90;52;
"2007";"Monte Berico";"Maschi";1.90;41;
"2007";"Ospedaletto";"Femmine";4.69;116;
"2007";"Ospedaletto";"Maschi";4.69;108;
"2007";"Polegge";"Femmine";4.15;104;
"2007";"Polegge";"Maschi";4.15;143;
"2007";"Riviera Berica";"Femmine";6.81;220;
"2007";"Riviera Berica";"Maschi";6.81;261;
"2007";"San Bortolo";"Femmine";4.68;661;
"2007";"San Bortolo";"Maschi";4.68;691;
"2007";"San Felice - Cattane";"Femmine";6.02;1456;
"2007";"San Felice - Cattane";"Maschi";6.02;1764;
"2007";"San Lazzaro";"Femmine";2.79;616;
"2007";"San Lazzaro";"Maschi";2.79;695;
"2007";"San Pietro Intrigogna";"Femmine";3.66;4;
"2007";"San Pietro Intrigogna";"Maschi";3.66;3;
"2007";"San Pio X";"Femmine";3.10;821;
"2007";"San Pio X";"Maschi";3.10;977;
"2007";"Saviabona";"Femmine";3.63;571;
"2007";"Saviabona";"Maschi";3.63;627;
"2007";"Senza fissa dimora";"Femmine";;3;
"2007";"Senza fissa dimora";"Maschi";;3;
"2007";"Stadio";"Femmine";0.54;251;
"2007";"Stadio";"Maschi";0.54;288;
"2007";"Via Quadri";"Femmine";0.72;377;
"2007";"Via Quadri";"Maschi";0.72;334;
"2008";"Bertesina";"Femmine";4.44;23;
"2008";"Bertesina";"Maschi";4.44;20;
"2008";"Bertesinella";"Femmine";3.40;272;
"2008";"Bertesinella";"Maschi";3.40;269;
"2008";"Campedello";"Femmine";4.19;118;
"2008";"Campedello";"Maschi";4.19;131;
"2008";"Capitello";"Femmine";4.22;112;
"2008";"Capitello";"Maschi";4.22;119;
"2008";"Casale";"Femmine";7.64;107;
"2008";"Casale";"Maschi";7.64;120;
"2008";"Centro Storico";"Femmine";2.27;928;
"2008";"Centro Storico";"Maschi";2.27;836;
"2008";"Ferrovieri";"Femmine";5.22;405;
"2008";"Ferrovieri";"Maschi";5.22;448;
"2008";"Gogna";"Femmine";2.88;92;
"2008";"Gogna";"Maschi";2.88;84;
"2008";"Laghetto";"Femmine";1.86;101;
"2008";"Laghetto";"Maschi";1.86;74;
"2008";"Maddalene";"Femmine";1.69;4;
"2008";"Maddalene";"Maschi";1.69;3;
"2008";"Monte Berico";"Femmine";1.90;59;
"2008";"Monte Berico";"Maschi";1.90;42;
"2008";"Ospedaletto";"Femmine";4.69;138;
"2008";"Ospedaletto";"Maschi";4.69;131;
"2008";"Polegge";"Femmine";4.15;101;
"2008";"Polegge";"Maschi";4.15;132;
"2008";"Riviera Berica";"Femmine";6.81;231;
"2008";"Riviera Berica";"Maschi";6.81;267;
"2008";"San Bortolo";"Femmine";4.68;743;
"2008";"San Bortolo";"Maschi";4.68;747;
"2008";"San Felice - Cattane";"Femmine";6.02;1666;
"2008";"San Felice - Cattane";"Maschi";6.02;1894;
"2008";"San Lazzaro";"Femmine";2.79;706;
"2008";"San Lazzaro";"Maschi";2.79;787;
"2008";"San Pietro Intrigogna";"Femmine";3.66;4;
"2008";"San Pietro Intrigogna";"Maschi";3.66;3;
"2008";"San Pio X";"Femmine";3.10;939;
"2008";"San Pio X";"Maschi";3.10;1121;
"2008";"Saviabona";"Femmine";3.63;641;
"2008";"Saviabona";"Maschi";3.63;697;
"2008";"Senza fissa dimora";"Femmine";;5;
"2008";"Senza fissa dimora";"Maschi";;4;
"2008";"Stadio";"Femmine";0.54;317;
"2008";"Stadio";"Maschi";0.54;333;
"2008";"Via Quadri";"Femmine";0.72;422;
"2008";"Via Quadri";"Maschi";0.72;371;
"2009";"Bertesina";"Femmine";4.44;24;
"2009";"Bertesina";"Maschi";4.44;24;
"2009";"Bertesinella";"Femmine";3.40;291;
"2009";"Bertesinella";"Maschi";3.40;286;
"2009";"Campedello";"Femmine";4.19;132;
"2009";"Campedello";"Maschi";4.19;142;
"2009";"Capitello";"Femmine";4.22;105;
"2009";"Capitello";"Maschi";4.22;121;
"2009";"Casale";"Femmine";7.64;123;
"2009";"Casale";"Maschi";7.64;126;
"2009";"Centro Storico";"Femmine";2.27;983;
"2009";"Centro Storico";"Maschi";2.27;862;
"2009";"Ferrovieri";"Femmine";5.22;411;
"2009";"Ferrovieri";"Maschi";5.22;486;
"2009";"Gogna";"Femmine";2.88;89;
"2009";"Gogna";"Maschi";2.88;91;
"2009";"Laghetto";"Femmine";1.86;108;
"2009";"Laghetto";"Maschi";1.86;76;
"2009";"Maddalene";"Femmine";1.69;3;
"2009";"Maddalene";"Maschi";1.69;4;
"2009";"Monte Berico";"Femmine";1.90;56;
"2009";"Monte Berico";"Maschi";1.90;47;
"2009";"Ospedaletto";"Femmine";4.69;151;
"2009";"Ospedaletto";"Maschi";4.69;143;
"2009";"Polegge";"Femmine";4.15;97;
"2009";"Polegge";"Maschi";4.15;132;
"2009";"Riviera Berica";"Femmine";6.81;235;
"2009";"Riviera Berica";"Maschi";6.81;267;
"2009";"San Bortolo";"Femmine";4.68;790;
"2009";"San Bortolo";"Maschi";4.68;796;
"2009";"San Felice - Cattane";"Femmine";6.02;1791;
"2009";"San Felice - Cattane";"Maschi";6.02;1955;
"2009";"San Lazzaro";"Femmine";2.79;787;
"2009";"San Lazzaro";"Maschi";2.79;870;
"2009";"San Pietro Intrigogna";"Femmine";3.66;5;
"2009";"San Pietro Intrigogna";"Maschi";3.66;1;
"2009";"San Pio X";"Femmine";3.10;1032;
"2009";"San Pio X";"Maschi";3.10;1206;
"2009";"Saviabona";"Femmine";3.63;692;
"2009";"Saviabona";"Maschi";3.63;751;
"2009";"Senza fissa dimora";"Femmine";;5;
"2009";"Senza fissa dimora";"Maschi";;4;
"2009";"Stadio";"Femmine";0.54;317;
"2009";"Stadio";"Maschi";0.54;330;
"2009";"Via Quadri";"Femmine";0.72;442;
"2009";"Via Quadri";"Maschi";0.72;373;
"2010";"Bertesina";"Femmine";4.44;26;
"2010";"Bertesina";"Maschi";4.44;21;
"2010";"Bertesinella";"Femmine";3.40;295;
"2010";"Bertesinella";"Maschi";3.40;289;
"2010";"Campedello";"Femmine";4.19;148;
"2010";"Campedello";"Maschi";4.19;155;
"2010";"Capitello";"Femmine";4.22;115;
"2010";"Capitello";"Maschi";4.22;123;
"2010";"Casale";"Femmine";7.64;128;
"2010";"Casale";"Maschi";7.64;120;
"2010";"Centro Storico";"Femmine";2.27;1058;
"2010";"Centro Storico";"Maschi";2.27;897;
"2010";"Ferrovieri";"Femmine";5.22;421;
"2010";"Ferrovieri";"Maschi";5.22;484;
"2010";"Gogna";"Femmine";2.88;94;
"2010";"Gogna";"Maschi";2.88;91;
"2010";"Laghetto";"Femmine";1.86;105;
"2010";"Laghetto";"Maschi";1.86;71;
"2010";"Maddalene";"Femmine";1.69;3;
"2010";"Maddalene";"Maschi";1.69;4;
"2010";"Monte Berico";"Femmine";1.90;64;
"2010";"Monte Berico";"Maschi";1.90;48;
"2010";"Ospedaletto";"Femmine";4.69;165;
"2010";"Ospedaletto";"Maschi";4.69;141;
"2010";"Polegge";"Femmine";4.15;108;
"2010";"Polegge";"Maschi";4.15;132;
"2010";"Riviera Berica";"Femmine";6.81;257;
"2010";"Riviera Berica";"Maschi";6.81;275;
"2010";"San Bortolo";"Femmine";4.68;856;
"2010";"San Bortolo";"Maschi";4.68;807;
"2010";"San Felice - Cattane";"Femmine";6.02;1960;
"2010";"San Felice - Cattane";"Maschi";6.02;1984;
"2010";"San Lazzaro";"Femmine";2.79;832;
"2010";"San Lazzaro";"Maschi";2.79;857;
"2010";"San Pietro Intrigogna";"Femmine";3.66;3;
"2010";"San Pietro Intrigogna";"Maschi";3.66;1;
"2010";"San Pio X";"Femmine";3.10;1115;
"2010";"San Pio X";"Maschi";3.10;1290;
"2010";"Saviabona";"Femmine";3.63;765;
"2010";"Saviabona";"Maschi";3.63;767;
"2010";"Senza fissa dimora";"Femmine";;6;
"2010";"Senza fissa dimora";"Maschi";;14;
"2010";"Stadio";"Femmine";0.54;332;
"2010";"Stadio";"Maschi";0.54;329;
"2010";"Via Quadri";"Femmine";0.72;477;
"2010";"Via Quadri";"Maschi";0.72;384;
"2011";"Bertesina";"Femmine";4.44;20;
"2011";"Bertesina";"Maschi";4.44;20;
"2011";"Bertesinella";"Femmine";3.40;311;
"2011";"Bertesinella";"Maschi";3.40;296;
"2011";"Campedello";"Femmine";4.19;143;
"2011";"Campedello";"Maschi";4.19;151;
"2011";"Capitello";"Femmine";4.22;100;
"2011";"Capitello";"Maschi";4.22;117;
"2011";"Casale";"Femmine";7.64;120;
"2011";"Casale";"Maschi";7.64;113;
"2011";"Centro Storico";"Femmine";2.27;1082;
"2011";"Centro Storico";"Maschi";2.27;897;
"2011";"Ferrovieri";"Femmine";5.22;453;
"2011";"Ferrovieri";"Maschi";5.22;514;
"2011";"Gogna";"Femmine";2.88;98;
"2011";"Gogna";"Maschi";2.88;86;
"2011";"Laghetto";"Femmine";1.86;122;
"2011";"Laghetto";"Maschi";1.86;68;
"2011";"Maddalene";"Femmine";1.69;2;
"2011";"Maddalene";"Maschi";1.69;3;
"2011";"Monte Berico";"Femmine";1.90;77;
"2011";"Monte Berico";"Maschi";1.90;54;
"2011";"Ospedaletto";"Femmine";4.69;172;
"2011";"Ospedaletto";"Maschi";4.69;154;
"2011";"Polegge";"Femmine";4.15;117;
"2011";"Polegge";"Maschi";4.15;135;
"2011";"Riviera Berica";"Femmine";6.81;259;
"2011";"Riviera Berica";"Maschi";6.81;265;
"2011";"San Bortolo";"Femmine";4.68;879;
"2011";"San Bortolo";"Maschi";4.68;834;
"2011";"San Felice - Cattane";"Femmine";6.02;2064;
"2011";"San Felice - Cattane";"Maschi";6.02;2075;
"2011";"San Lazzaro";"Femmine";2.79;863;
"2011";"San Lazzaro";"Maschi";2.79;882;
"2011";"San Pietro Intrigogna";"Femmine";3.66;3;
"2011";"San Pietro Intrigogna";"Maschi";3.66;1;
"2011";"San Pio X";"Femmine";3.10;1171;
"2011";"San Pio X";"Maschi";3.10;1300;
"2011";"Saviabona";"Femmine";3.63;765;
"2011";"Saviabona";"Maschi";3.63;747;
"2011";"Senza fissa dimora";"Femmine";;7;
"2011";"Senza fissa dimora";"Maschi";;5;
"2011";"Stadio";"Femmine";0.54;348;
"2011";"Stadio";"Maschi";0.54;353;
"2011";"Via Quadri";"Femmine";0.72;480;
"2011";"Via Quadri";"Maschi";0.72;385;
"2012";"Bertesina";"Femmine";4.44;20;
"2012";"Bertesina";"Maschi";4.44;18;
"2012";"Bertesinella";"Femmine";3.40;333;
"2012";"Bertesinella";"Maschi";3.40;322;
"2012";"Campedello";"Femmine";4.19;138;
"2012";"Campedello";"Maschi";4.19;138;
"2012";"Capitello";"Femmine";4.22;105;
"2012";"Capitello";"Maschi";4.22;124;
"2012";"Casale";"Femmine";7.64;126;
"2012";"Casale";"Maschi";7.64;115;
