"quesito";"sezione";"voti_totali";"voti_validi";"iscritti_M";"votanti_M";"iscritti_F";"votanti_F";"schede_bianche";"schede_nulle";"contestate";"voti_nulli";
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";36;486;484;438;238;454;248;2;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";37;454;450;386;232;393;222;3;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";38;498;491;395;229;506;269;6;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";39;485;481;345;217;414;268;4;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";40;461;455;366;221;411;240;4;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";41;492;485;353;231;398;261;6;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";42;416;413;340;189;406;227;2;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";43;406;397;322;193;353;213;6;3;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";44;410;407;328;191;371;219;3;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";45;348;338;270;156;340;192;6;4;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";46;457;452;354;215;396;242;4;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";47;453;449;360;217;379;236;3;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";48;649;644;519;316;526;333;3;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";49;485;475;411;221;457;264;10;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";50;548;544;426;275;433;273;4;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";51;542;534;491;254;511;288;7;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";52;392;384;256;125;471;267;4;4;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";53;361;350;264;134;458;227;7;4;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";54;428;421;304;171;481;257;5;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";55;606;595;508;307;515;299;11;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";56;588;584;473;288;493;300;3;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";57;362;356;280;166;341;196;3;3;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";58;377;373;302;170;360;207;2;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";59;426;423;362;191;428;235;3;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";60;442;437;375;213;399;229;4;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";61;388;382;320;193;358;195;5;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";62;365;359;308;170;354;195;6;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";63;399;391;325;196;346;203;7;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";64;406;398;344;190;391;216;7;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";65;507;501;415;237;450;270;4;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";66;504;499;383;232;453;272;4;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";67;450;444;317;195;411;255;5;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";68;375;367;306;185;307;190;8;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";69;387;382;380;183;424;204;4;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";70;373;368;341;192;322;181;3;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";71;531;525;448;250;487;281;5;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";72;427;419;338;192;371;235;6;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";73;511;502;433;238;450;273;8;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";74;281;277;279;124;355;157;3;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";75;395;391;343;172;438;223;3;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";76;383;381;301;180;341;203;2;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";77;413;409;357;194;407;219;1;3;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";78;433;430;328;208;373;225;3;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";79;458;454;341;207;391;251;4;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";80;454;445;358;208;406;246;6;3;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";81;351;345;297;140;388;211;5;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";82;389;377;338;197;341;192;7;5;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";83;340;336;282;158;325;182;3;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";84;459;451;353;219;383;240;6;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";85;526;523;385;232;490;294;1;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";86;316;308;274;148;326;168;4;4;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";87;477;469;370;216;439;261;8;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";88;366;364;290;174;327;192;1;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";89;451;447;345;221;378;230;4;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";90;388;388;292;169;364;219;0;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";91;430;429;349;204;364;226;1;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";92;381;372;364;155;455;226;6;3;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";93;455;450;373;215;426;240;3;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";94;334;327;289;164;282;170;3;4;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";95;447;442;317;190;412;257;5;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";96;410;403;290;187;365;223;4;3;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";97;470;462;387;216;447;254;7;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";98;510;504;394;237;468;273;6;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";99;639;633;468;290;558;349;5;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";100;435;428;336;208;373;227;6;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";101;454;449;338;194;416;260;3;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";102;461;458;340;218;383;243;2;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";103;572;566;410;268;478;304;3;3;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";104;452;447;355;209;418;243;4;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";105;556;548;453;280;451;276;6;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";106;395;391;298;181;362;214;4;0;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";107;431;425;328;204;394;227;4;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";108;477;473;352;224;398;253;2;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";109;550;543;457;247;535;303;5;2;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";110;39;35;84;16;156;23;3;1;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";111;75;69;0;34;0;41;3;3;0;0;
"Quesito n.1 - Gestione servizi pubblici locali - Abrogazione. - Gestione servizi pubblici locali - Abrogazione.";112;88;86;0;42;0;46;2;0;0;0;
"Quesito n.2";28;425;418;274;154;446;271;6;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";1;255;253;220;109;304;146;1;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";2;413;412;344;183;420;230;1;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";3;395;391;333;183;385;212;4;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";4;458;456;341;221;371;237;2;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";5;472;469;345;228;374;244;3;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";6;321;318;280;154;335;167;0;3;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";7;362;357;285;152;389;210;4;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";8;445;440;296;182;410;263;3;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";9;380;379;288;161;359;219;1;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";10;491;485;367;226;430;265;6;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";11;482;476;375;232;415;250;5;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";12;499;495;378;238;425;261;3;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";13;457;453;379;202;464;255;4;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";14;443;437;344;189;444;254;5;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";15;438;435;343;208;415;230;2;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";16;376;372;296;163;365;213;3;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";17;445;441;342;198;417;247;3;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";18;494;490;339;209;448;285;2;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";19;379;376;384;167;377;212;2;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";20;360;354;354;180;332;180;3;3;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";21;380;379;360;191;342;189;1;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";22;495;492;372;227;432;268;3;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";23;444;441;366;208;387;236;3;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";24;454;447;358;224;363;230;6;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";25;573;567;456;278;474;295;5;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";26;375;368;297;177;365;198;6;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";27;453;447;352;206;380;247;5;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";29;394;390;249;141;465;253;4;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";30;409;405;343;188;415;221;2;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";31;424;422;365;196;443;228;2;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";32;443;441;340;208;371;235;1;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";33;484;480;345;207;435;277;4;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";34;396;393;300;175;372;221;1;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";35;452;451;334;204;393;248;1;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";36;486;485;438;238;454;248;1;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";37;455;455;386;233;393;222;0;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";38;498;494;395;229;506;269;4;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";39;485;482;345;217;414;268;3;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";40;461;454;366;221;411;240;1;6;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";41;493;489;353;231;398;262;3;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";42;416;415;340;189;406;227;1;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";43;406;401;322;193;353;213;2;3;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";44;409;408;328;190;371;219;1;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";45;348;340;270;156;340;192;5;3;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";46;458;454;354;215;396;243;3;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";47;454;451;360;218;379;236;3;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";48;649;647;519;316;526;333;0;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";49;485;474;411;221;457;264;9;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";50;547;543;426;274;433;273;3;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";51;542;540;491;254;511;288;1;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";52;392;387;256;125;471;267;2;3;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";53;361;354;264;134;458;227;5;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";54;429;425;304;172;481;257;4;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";55;606;600;508;307;515;299;5;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";56;588;581;473;288;493;300;2;5;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";57;361;360;280;165;341;196;1;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";58;377;376;302;170;360;207;0;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";59;427;423;362;192;428;235;3;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";60;443;438;375;213;399;230;3;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";61;388;384;320;193;358;195;4;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";62;365;362;308;170;354;195;2;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";63;399;392;325;196;346;203;6;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";64;408;400;344;192;391;216;5;3;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";65;507;505;415;237;450;270;2;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";66;504;501;383;232;453;272;2;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";67;449;443;317;195;411;254;6;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";68;375;371;306;185;307;190;4;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";69;385;382;380;182;424;203;3;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";70;370;365;341;190;322;180;2;3;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";71;532;527;448;251;487;281;4;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";72;427;425;338;192;371;235;2;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";73;509;502;433;237;450;272;7;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";74;281;277;279;124;355;157;3;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";75;395;391;343;172;438;223;2;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";76;383;381;301;180;341;203;2;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";77;413;409;357;194;407;219;3;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";78;434;430;328;209;373;225;3;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";79;458;455;341;207;391;251;3;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";80;453;443;358;207;406;246;8;2;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";81;352;347;297;141;388;211;4;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";82;389;380;338;197;341;192;4;5;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";83;340;334;282;158;325;182;5;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";84;460;452;353;220;383;240;8;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";85;526;524;385;232;490;294;1;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";86;316;308;274;148;326;168;4;4;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";87;477;471;370;216;439;261;6;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";88;366;363;290;174;327;192;2;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";89;450;448;345;221;378;229;1;1;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";90;387;385;292;168;364;219;2;0;0;0;
"Quesito n.2 - Servizio idrico integrato. Abrogazione parziale di norma.";91;430;427;349;204;364;226;3;0;0;0;
