"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"B432";"VIA";"CAMPAGNOLA";"";"";"";"";"";"45030";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAMPAGNOLA";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAMPAGNOLA";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAMPAGNOLA";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAMPAGNOLA";"1";"";"";"";"";"";"1";"0";"";"";"";"Deposito";"NON CERTIFICATO
B432";
"B432";"VIA";"CAMPAGNOLA";"A";"";"";"";"";"45030";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAMPAGNOLA";"A";"";"";"";"";"45030";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAMPAGNOLA";"B";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAMPAGNOLA";"B";"";"";"";"";"45030";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAMPAGNOLA";"C";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAMPAGNOLA";"SNC";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CA' NOVE";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CA' NOVE";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CA' NOVE";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CA' NOVE";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CA' NOVE";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"A";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"B";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CAVALLOTTI F.";"SNC";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"CENESELLI";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"";"0";"7";"";"";"";"Deposito";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"";"1";"2";"";"";"";"Deposito";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"A";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"A";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"B";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"B";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"C";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"C";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"F";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"COLONNELLI";"SNC";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"DEI RESIDENTI";"";"";"";"";"";"45030";"1";"1";"";"";"";"";"NON CERTIFICATO
B432";
"B432";"VIA";"DEI RESIDENTI";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"DEI RESIDENTI";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"DEI RESIDENTI";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"DEI RESIDENTI";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"0";"0";"";"";"";"Deposito";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Commercio";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Industria";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Industria";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Industria";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"";"1";"3";"";"";"";"Industria";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"45030";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"45030";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"";"";"";"";"";"45030";"1";"3";"";"";"";"Industria";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"1";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'ARTIGIANATO";"2";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DEL LAVORO";"";"";"";"";"";"";"0";"0";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DEL LAVORO";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"DEL LAVORO";"";"";"";"";"";"";"1";"2";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DEL LAVORO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"DEL LAVORO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DEL LAVORO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DEL LAVORO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DEL LAVORO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Industria";"NON CERTIFICATO
B432";
"B432";"VIA";"DEL LAVORO";"2";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'INDUSTRIA EST";"";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'INDUSTRIA EST";"";"";"";"";"";"";"1";"3";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'INDUSTRIA EST";"";"";"";"";"";"45030";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'INDUSTRIA EST";"1";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'INDUSTRIA EST";"2";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'INDUSTRIA EST";"3";"";"";"";"";"";"1";"3";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'INDUSTRIA NORD";"";"";"";"";"";"";"0";"0";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'INDUSTRIA NORD";"";"";"";"";"";"";"1";"3";"";"";"";"Bar";"NON CERTIFICATO
B432";
"B432";"VIA";"DELL'INDUSTRIA NORD";"";"";"";"";"";"";"1";"3";"";"";"";"Industria";"NON CERTIFICATO
B432";
"B432";"VIA";"ERIDANIA";"";"";"";"";"";"";"0";"0";"";"";"";"Pubblico";"NON CERTIFICATO
B432";
"B432";"VIA";"ERIDANIA";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ERIDANIA";"";"";"";"";"";"45030";"1";"0";"";"";"";"Autorimessa";"NON CERTIFICATO
B432";
"B432";"VIA";"ERIDANIA";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ERIDANIA";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ERIDANIA";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ERIDANIA";"";"";"";"";"";"45030";"1";"7";"";"";"";"Commercio";"NON CERTIFICATO
B432";
"B432";"VIA";"ERIDANIA";"";"";"";"";"";"45030";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ERIDANIA";"";"";"";"";"";"45030";"1";"8";"";"";"";"Commercio";"NON CERTIFICATO
B432";
"B432";"VIA";"ERIDANIA";"";"";"";"";"";"45030";"1";"8";"";"";"";"Pubblico";"NON CERTIFICATO
B432";
"B432";"VIA";"ERIDANIA";"A";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ERIDANIA";"B";"";"";"";"";"45030";"1";"0";"";"";"";"Autorimessa";"NON CERTIFICATO
B432";
"B432";"VIA";"ERIDANIA";"SNC";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FIORAVANTI BOSI M.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"FRASSAMONTI";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"";"1";"0";"";"";"";"Pubblico";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"";"1";"1";"";"";"";"Negozio";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"";"1";"2";"";"";"";"Negozio";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"GARIBALDI G.";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
