"Numero";"tipo";"data";"classificazione";
66;"Arrivo";"02-01-2019";"6.5 OPERE PUBBLICHE";
67;"Arrivo";"02-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
68;"Arrivo";"02-01-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
69;"Partenza";"02-01-2019";"9.4 SICUREZZA E ORDINE PUBBLICO";
70;"Arrivo";"02-01-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
71;"Partenza";"02-01-2019";"11.1 STATO CIVILE";
72;"Arrivo";"02-01-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
73;"Arrivo";"02-01-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
74;"Arrivo";"02-01-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
75;"Arrivo";"02-01-2019";"11.1 STATO CIVILE";
76;"Arrivo";"02-01-2019";"11.1 STATO CIVILE";
77;"Partenza";"02-01-2019";"9.2 POLIZIA STRADALE";
78;"Arrivo";"02-01-2019";"5.1 CONTENZIOSO";
79;"Arrivo";"02-01-2019";"6.3 EDILIZIA PRIVATA";
80;"Partenza";"02-01-2019";"9.4 SICUREZZA E ORDINE PUBBLICO";
81;"Arrivo";"02-01-2019";"6.3 EDILIZIA PRIVATA";
82;"Partenza";"02-01-2019";"11.1 STATO CIVILE";
83;"Arrivo";"02-01-2019";"6.3 EDILIZIA PRIVATA";
84;"Arrivo";"02-01-2019";"6.3 EDILIZIA PRIVATA";
85;"Arrivo";"02-01-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
86;"Arrivo";"02-01-2019";"12.1 ALBI ELETTORALI";
87;"Arrivo";"02-01-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
88;"Partenza";"02-01-2019";"9.4 SICUREZZA E ORDINE PUBBLICO";
89;"Partenza";"02-01-2019";"11.1 STATO CIVILE";
90;"Arrivo";"02-01-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
91;"Arrivo";"02-01-2019";"6.5 OPERE PUBBLICHE";
92;"Arrivo";"02-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
93;"Arrivo";"02-01-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
94;"Partenza";"02-01-2019";"11.1 STATO CIVILE";
95;"Partenza";"02-01-2019";"11.1 STATO CIVILE";
96;"Partenza";"02-01-2019";"6.7 VIABILITA'";
97;"Arrivo";"02-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
98;"Arrivo";"02-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
99;"Arrivo";"02-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
100;"Arrivo";"02-01-2019";"8.4 COMMERCIO";
101;"Arrivo";"02-01-2019";"12.2 LISTE ELETTORALI";
102;"Partenza";"02-01-2019";"11.1 STATO CIVILE";
103;"Partenza";"02-01-2019";"11.1 STATO CIVILE";
104;"Arrivo";"02-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
105;"Arrivo";"02-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
106;"Arrivo";"02-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
107;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
108;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
109;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
110;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
111;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
112;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
113;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
114;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
115;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
116;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
117;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
118;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
119;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
120;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
121;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
122;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
123;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
124;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
125;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
126;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
127;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
128;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
129;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
130;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
131;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
132;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
133;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
134;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
135;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
136;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
137;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
138;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
139;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
140;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
141;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
142;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
143;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
144;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
145;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
146;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
147;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
148;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
149;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
150;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
151;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
152;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
153;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
154;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
155;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
156;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
157;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
158;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
159;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
160;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
161;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
162;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
163;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
164;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
165;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
166;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
167;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
168;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
169;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
170;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
171;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
172;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
173;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
174;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
175;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
176;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
177;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
178;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
179;"Arrivo";"03-01-2019";"8.4 COMMERCIO";
180;"Arrivo";"03-01-2019";"8.4 COMMERCIO";
181;"Arrivo";"03-01-2019";"8.4 COMMERCIO";
182;"Arrivo";"03-01-2019";"8.4 COMMERCIO";
183;"Arrivo";"03-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
184;"Arrivo";"03-01-2019";"11.1 STATO CIVILE";
185;"Arrivo";"03-01-2019";"11.1 STATO CIVILE";
186;"Arrivo";"03-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
187;"Arrivo";"03-01-2019";"11.1 STATO CIVILE";
188;"Arrivo";"03-01-2019";"11.1 STATO CIVILE";
189;"Arrivo";"03-01-2019";"11.1 STATO CIVILE";
190;"Arrivo";"03-01-2019";"8.4 COMMERCIO";
191;"Arrivo";"03-01-2019";"8.4 COMMERCIO";
192;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
193;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
194;"Arrivo";"03-01-2019";"8.4 COMMERCIO";
195;"Arrivo";"03-01-2019";"6.1 URBANISTICA: PIANO REGOLATORE GENERALE E VARIANTI";
196;"Partenza";"03-01-2019";"9.4 SICUREZZA E ORDINE PUBBLICO";
197;"Arrivo";"03-01-2019";"6.3 EDILIZIA PRIVATA";
198;"Partenza";"03-01-2019";"6.5 OPERE PUBBLICHE";
199;"Arrivo";"03-01-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
200;"Arrivo";"03-01-2019";"11.1 STATO CIVILE";
201;"Arrivo";"03-01-2019";"6.3 EDILIZIA PRIVATA";
202;"Partenza";"03-01-2019";"6.5 OPERE PUBBLICHE";
203;"Partenza";"03-01-2019";"6.5 OPERE PUBBLICHE";
204;"Arrivo";"03-01-2019";"8.4 COMMERCIO";
205;"Arrivo";"03-01-2019";"8.4 COMMERCIO";
206;"Arrivo";"03-01-2019";"8.4 COMMERCIO";
207;"Partenza";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
208;"Partenza";"03-01-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
209;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
210;"Partenza";"03-01-2019";"11.1 STATO CIVILE";
211;"Partenza";"03-01-2019";"6.1 URBANISTICA: PIANO REGOLATORE GENERALE E VARIANTI";
212;"Partenza";"03-01-2019";"6.3 EDILIZIA PRIVATA";
213;"Arrivo";"03-01-2019";"11.1 STATO CIVILE";
214;"Partenza";"03-01-2019";"6.1 URBANISTICA: PIANO REGOLATORE GENERALE E VARIANTI";
215;"Arrivo";"03-01-2019";"1.6 ARCHIVIO GENERALE";
216;"Interno";"03-01-2019";"14.1 OGGETTI DIVERSI";
217;"Partenza";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
218;"Interno";"03-01-2019";"6.5 OPERE PUBBLICHE";
219;"Arrivo";"03-01-2019";"11.1 STATO CIVILE";
220;"Interno";"03-01-2019";"6.5 OPERE PUBBLICHE";
221;"Arrivo";"03-01-2019";"7.15 POLITICHE PER IL SOCIALE";
222;"Partenza";"03-01-2019";"4.14 PUBBLICITA' E PUBBLICHE AFFISSIONI";
223;"Interno";"03-01-2019";"3.12 ORARIO DI LAVORO, PRESENZE E ASSENZE";
224;"Partenza";"03-01-2019";"6.3 EDILIZIA PRIVATA";
225;"Arrivo";"03-01-2019";"6.3 EDILIZIA PRIVATA";
226;"Arrivo";"03-01-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
227;"Arrivo";"03-01-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
228;"Arrivo";"03-01-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
229;"Arrivo";"03-01-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
230;"Arrivo";"03-01-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
231;"Partenza";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
232;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
233;"Arrivo";"03-01-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
234;"Partenza";"03-01-2019";"7.15 POLITICHE PER IL SOCIALE";
235;"Arrivo";"03-01-2019";"11.1 STATO CIVILE";
236;"Arrivo";"03-01-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
237;"Arrivo";"03-01-2019";"11.1 STATO CIVILE";
238;"Interno";"03-01-2019";"14.1 OGGETTI DIVERSI";
239;"Arrivo";"03-01-2019";"11.1 STATO CIVILE";
240;"Interno";"03-01-2019";"14.1 OGGETTI DIVERSI";
241;"Arrivo";"03-01-2019";"11.1 STATO CIVILE";
242;"Arrivo";"03-01-2019";"11.1 STATO CIVILE";
243;"Interno";"03-01-2019";"14.1 OGGETTI DIVERSI";
244;"Arrivo";"03-01-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
245;"Arrivo";"03-01-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
246;"Arrivo";"03-01-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
247;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
248;"Arrivo";"03-01-2019";"8.4 COMMERCIO";
249;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
250;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
251;"Partenza";"03-01-2019";"8.4 COMMERCIO";
252;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
253;"Arrivo";"03-01-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
254;"Arrivo";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
255;"Arrivo";"03-01-2019";"6.3 EDILIZIA PRIVATA";
256;"Arrivo";"03-01-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
257;"Partenza";"03-01-2019";"6.5 OPERE PUBBLICHE";
258;"Arrivo";"03-01-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
259;"Partenza";"03-01-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
