"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"I595";"VIA";"FIUME";"";"I595";
"I595";"VIA";"F.LLI BANDIERA";"";"I595";
"I595";"VIA";"F.LLI DE GASPERI";"";"I595";
"I595";"VIA";"FOGAZZARO";"";"I595";
"I595";"VIA";"FORNO";"";"I595";
"I595";"VIA";"FORZATE'";"";"I595";
"I595";"VIA";"FOSCOLO UGO";"";"I595";
"I595";"VIA";"FRACASTORO G.";"";"I595";
"I595";"VIA";"FRIULI";"";"I595";
"I595";"VIA";"GALILEI GALILEO";"";"I595";
"I595";"VIA";"GALVANI LUIGI";"";"I595";
"I595";"VIA";"GARDA";"";"I595";
"I595";"VIA";"GARIBALDI";"";"I595";
"I595";"VIA";"GENOVA";"";"I595";
"I595";"VIA";"GIOBERTI";"";"I595";
"I595";"VIA";"GIORGIO EMO CAPODILISTA";"16/04/2020";"46";
"I595";"VIA";"GIOTTO";"";"I595";
"I595";"VIA";"GIOVANNI XXIII";"";"I595";
"I595";"VIA";"GORIZIA";"";"I595";
"I595";"VIA";"GOZZI GASPARE";"";"I595";
"I595";"VIA";"GRULLI";"";"I595";
"I595";"VIA";"INDIPENDENZA";"";"I595";
"I595";"VIA";"ISONZO";"";"I595";
"I595";"VIA";"ISTRIA";"";"I595";
"I595";"VIA";"LAMARMORA";"";"I595";
"I595";"VIA";"LA PIRA GIORGIO";"";"I595";
"I595";"VIA";"LEONARDO DA VINCI";"";"I595";
"I595";"VIA";"LEOPARDI";"";"I595";
"I595";"VIA";"LEVICO";"";"I595";
"I595";"VIA";"LIVENZA";"";"I595";
"I595";"VIA";"LOMBARDIA";"";"I595";
"I595";"VIA";"MAESTRI DEL LAVORO";"";"I595";
"I595";"VIA";"MAGELLANO F.";"";"I595";
"I595";"VIA";"MAMELI";"";"I595";
"I595";"VIA";"MANTEGNA ANDREA";"";"I595";
"I595";"VIA";"MANZONI A.";"";"I595";
"I595";"VIA";"MAPP. 150-16-4-116-115-114-18-15-14-13..";"";"I595";
"I595";"VIA";"MARCHESI CONCETTO";"";"I595";
"I595";"VIA";"MARCONI G.";"";"I595";
"I595";"VIA";"MASCAGNI";"";"I595";
"I595";"VIA";"MAZZINI";"";"I595";
"I595";"VIA";"MENEGHETTI E.";"";"I595";
"I595";"VIA";"MENOTTI CIRO";"";"I595";
"I595";"VIA";"MEUCCI ANTONIO";"";"I595";
"I595";"VIA";"MIAZZO";"";"I595";
"I595";"VIA";"MILANO";"";"I595";
"I595";"VIA";"MISURINA";"";"I595";
"I595";"VIA";"MOLINI";"";"I595";
"I595";"VIA";"MOLISE";"";"I595";
"I595";"VIA";"MONACHE";"";"I595";
"I595";"VIA";"MONTALE EUGENIO";"";"I595";
"I595";"VIA";"MONTECCHIA";"";"I595";
"I595";"VIA";"MONTE CENGIO";"";"I595";
"I595";"VIA";"MONTE CIMONE";"";"I595";
"I595";"VIA";"MONTE CIVETTA";"";"I595";
"I595";"VIA";"MONTE GRAPPA";"";"I595";
"I595";"VIA";"MONTELLO";"";"I595";
"I595";"VIA";"MONTE NERO";"";"I595";
"I595";"VIA";"MONTE ORTIGARA";"";"I595";
"I595";"VIA";"MONTE SANTO";"";"I595";
"I595";"VIA";"MONTE SOLAROLO";"";"I595";
"I595";"VIA";"MONTI VINCENZO";"";"I595";
"I595";"VIA";"MORAVIA ALBERTO";"";"I595";
"I595";"VIA";"NAPOLI";"";"I595";
"I595";"VIA";"NIEVO IPPOLITO";"";"I595";
"I595";"VIA";"PACINOTTI ANTONIO";"";"I595";
"I595";"VIA";"PADOVA";"";"I595";
"I595";"VIA";"PALERMO";"";"I595";
"I595";"VIA";"PARINI";"";"I595";
"I595";"VIA";"PART. 9-10-74";"";"I595";
"I595";"VIA";"PASCOLI GIOVANNI";"";"I595";
"I595";"VIA";"PASUBIO";"";"I595";
"I595";"VIA";"PAVESE CESARE";"";"I595";
"I595";"VIA";"PELLICO SILVIO";"";"I595";
"I595";"VIA";"PELOSA";"";"I595";
"I595";"VIA";"PELOSA";"";"I595";
"I595";"VIA";"PENGHE";"";"I595";
"I595";"VIA";"PETRARCA";"";"I595";
"I595";"VIA";"PIAVE";"";"I595";
"I595";"VIA";"PIEMONTE";"";"I595";
"I595";"VIA";"PIEROBON";"";"I595";
"I595";"VIA";"PIGHIN OTELLO";"";"I595";
"I595";"VIA";"PIRANDELLO";"";"I595";
"I595";"VIA";"PISACANE CARLO";"";"I595";
"I595";"VIA";"POLA";"";"I595";
"I595";"VIA";"POSTUMIA";"";"I595";
"I595";"VIA";"PRALUNGO";"";"I595";
"I595";"VIA";"PUCCINI";"";"I595";
"I595";"VIA";"PUGLIA";"";"I595";
"I595";"VIA";"QUATTRO NOVEMBRE";"";"I595";
"I595";"VIA";"RAFFAELLO";"";"I595";
"I595";"VIA";"REDIPUGLIA";"";"I595";
"I595";"VIA";"RENI GUIDO";"";"I595";
"I595";"VIA";"RESPIGHI";"";"I595";
"I595";"VIA";"RISORGIMENTO";"";"I595";
"I595";"VIA";"RODI";"";"I595";
"I595";"VIA";"ROMA";"";"I595";
"I595";"VIA";"RONDINELLE";"";"I595";
"I595";"VIA";"ROSSINI";"";"I595";
"I595";"VIA";"ROVERETO";"";"I595";
"I595";"VIA";"ROVIGNO";"";"I595";
"I595";"VIA";"RUBANO";"";"I595";
"I595";"VIA";"SABOTINO";"";"I595";
"I595";"VIA";"S.AGATA";"";"I595";
"I595";"VIA";"S.AGNESE";"";"I595";
"I595";"VIA";"S.ALESSANDRO";"";"I595";
"I595";"VIA";"S.ANDREA";"";"I595";
"I595";"VIA";"S.ANNA";"";"I595";
"I595";"VIA";"SANTA AMELIA";"";"I595";
"I595";"VIA";"SANTA ELISABETTA";"";"I595";
"I595";"VIA";"S.ANTONIO";"";"I595";
"I595";"VIA";"SARMEOLA";"";"I595";
"I595";"VIA";"SAURO NAZARIO";"";"I595";
"I595";"VIA";"S.BARBARA";"";"I595";
"I595";"VIA";"S.BARTOLOMEO";"";"I595";
"I595";"VIA";"S.BERTILLA";"";"I595";
"I595";"VIA";"SCAPACCHIO'";"";"I595";
"I595";"VIA";"S.CATERINA";"";"I595";
"I595";"VIA";"S.CECILIA";"";"I595";
"I595";"VIA";"S.CHIARA";"";"I595";
"I595";"VIA";"SCHIAVO PIETRO";"";"I595";
"I595";"VIA";"S.DOMENICO";"";"I595";
"I595";"VIA";"S.ELENA";"";"I595";
"I595";"VIA";"SELVE";"";"I595";
"I595";"VIA";"S.FRANCESCO";"";"I595";
"I595";"VIA";"S.GIUSEPPE";"";"I595";
"I595";"VIA";"S.GIUSTINA";"";"I595";
"I595";"VIA";"S.IRENE";"";"I595";
"I595";"VIA";"S.LUCIA";"";"I595";
"I595";"VIA";"S.LUIGI";"";"I595";
"I595";"VIA";"S.MARCO";"";"I595";
"I595";"VIA";"S.MARIA DI QUARTA";"";"I595";
"I595";"VIA";"S.MARTA";"";"I595";
"I595";"VIA";"S.MASSIMO";"";"I595";
"I595";"VIA";"S.MATTEO";"";"I595";
"I595";"VIA";"S.M.AUSILIATRICE";"";"I595";
"I595";"VIA";"S.MONICA";"";"I595";
"I595";"VIA";"SPALATO";"";"I595";
"I595";"VIA";"S.PAOLO";"";"I595";
"I595";"VIA";"S.PIETRO";"";"I595";
"I595";"VIA";"S.PIO X";"";"I595";
"I595";"VIA";"S.RITA";"";"I595";
"I595";"VIA";"S.TECLA";"";"I595";
"I595";"VIA";"S.TERESA";"";"I595";
"I595";"VIA";"SVEVO ITALO";"";"I595";
"I595";"VIA";"TAGLIAMENTO";"";"I595";
"I595";"VIA";"TASSO TORQUATO";"";"I595";
"I595";"VIA";"TIEPOLO G.";"";"I595";
"I595";"VIA";"TIMAVO";"";"I595";
"I595";"VIA";"TINTORETTO";"";"I595";
"I595";"VIA";"TORINO";"";"I595";
"I595";"VIA";"TOTI ENRICO";"";"I595";
"I595";"VIA";"TRASIMENO";"";"I595";
"I595";"VIA";"TRENTINO";"";"I595";
"I595";"VIA";"TRENTO";"";"I595";
"I595";"VIA";"TRIESTE";"";"I595";
"I595";"VIA";"TRIPOLI";"";"I595";
"I595";"VIA";"TURCHIA";"";"I595";
"I595";"VIA";"UDINE";"";"I595";
"I595";"VIA";"UNGARETTI G.";"";"I595";
"I595";"VIA";"VASARI GIORGIO";"";"I595";
"I595";"VIA";"VECELLIO TIZIANO";"";"I595";
"I595";"VIA";"VEGRI";"";"I595";
"I595";"VIA";"V. EMANUELE III";"";"I595";
"I595";"VIA";"VENETO";"";"I595";
"I595";"VIA";"VENEZIA";"";"I595";
"I595";"VIA";"VERDI";"";"I595";
"I595";"VIA";"VERGA GIOVANNI";"";"I595";
"I595";"VIA";"VERONESE";"";"I595";
"I595";"VIA";"VESPUCCI AMERIGO";"";"I595";
"I595";"VIA";"VICENZA";"";"I595";
"I595";"VIA";"VIGNALE";"";"I595";
"I595";"VIA";"VIVALDI";"";"I595";
"I595";"VIA";"VOLTA ALESSANDRO";"";"I595";
"I595";"VIA";"VUOTA";"";"I595";
"I595";"VIA";"XXIV MAGGIO";"";"I595";
"I595";"VIA";"ZANELLA GIACOMO";"";"I595";
"I595";"VIA";"ZARA";"";"I595";
"I595";"VIALE";"D. REPUBBLICA";"";"I595";
"I595";"VICOLO";"BASSETTO";"";"I595";
"I595";"VICOLO";"CERESINA";"";"I595";
"I595";"VICOLO";"FORNO";"";"I595";
"I595";"VICOLO";"VEGRI";"";"I595";
"I595";"VICOLO";"ZARA";"";"I595";
